"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-494.4","RRC 494/4","rrc-494.4","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","M. Aemilius Lepidus||Fortuna","Latium","República romana","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","P·CLODIVS·M·F IIII·VIR·A·P·F","Female figure (possibly Fortuna) standing facing, holding sceptre in right hand and cornucopiae in left hand; on right, cuirass. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.7","RRC 494/7","rrc-494.7","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","M. Aemilius Lepidus||Marte","Latium","República romana","","","M·LEPIDVS·III·VIR·R·P·C","","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F | L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8","RRC 494/8","rrc-494.8","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Marco Antonio||Marte","Latium","República romana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Octavian||Marte","Latium","República romana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.13","RRC 494/13","rrc-494.13","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","M. Aemilius Lepidus","Latium","República romana","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.14","RRC 494/14","rrc-494.14","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Marco Antonio","Latium","República romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Octavian","Latium","República romana","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.39","RRC 494/39","rrc-494.39","","-42","-42","","Denario","L. Mussidius Longus","Struck","plata","Roma","moneda","Julio César","Latium","República romana","","","","","L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.40","RRC 494/40","rrc-494.40","","-42","-42","","Denario","L. Mussidius Longus","Struck","plata","Roma","moneda","Victoria","Latium","República romana","","","","Bust of Victory, right, draped. Border of dots.","L·MVSSIDIVS LONGVS","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Denario","L. Mussidius Longus","Struck","plata","Roma","moneda","Concordia","Latium","República romana","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Denario","L. Mussidius Longus","Struck","plata","Roma","moneda","Concordia||Venus","Latium","República romana","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43","RRC 494/43","rrc-494.43","","-42","-42","","Denario","L. Mussidius Longus","Struck","plata","Roma","moneda","Sol||Venus","Latium","República romana","","","","","CLOAC L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
