"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-63.1","RRC 63/1","rrc-63.1","","-211","-211","","Quinarius","L. Cornelius Lentulus","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","republika rzymska","V","C","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","C","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","As (moneta)","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Janus","Sardinia","republika rzymska","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semis","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Saturn","Sardinia","republika rzymska","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-63.4","RRC 63/4","rrc-63.4","","-211","-211","","Triens","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Minerwa","Sardinia","republika rzymska","Four pellets","Four pellets||C","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-63.5","RRC 63/5","rrc-63.5","","-211","-211","","Quadrans","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Herkules","Sardinia","republika rzymska","Three pellets","Three pellets||C","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","C","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-63.6","RRC 63/6","rrc-63.6","","-211","-211","","Sextans","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets||C","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.1","RRC 64/1","rrc-64.1","","-210","-210","","Quinarius","P. Manlius Vulso","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","republika rzymska","V","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.2","RRC 64/2","rrc-64.2","","-210","-210","","As (moneta)","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Janus","Sardinia","republika rzymska","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Semis","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Saturn","Sardinia","republika rzymska","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.4","RRC 64/4","rrc-64.4","","-210","-210","","Triens","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Minerwa","Sardinia","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.5","RRC 64/5","rrc-64.5","","-210","-210","","Quadrans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Herkules","Sardinia","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.6","RRC 64/6","rrc-64.6","","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A | ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.1","RRC 65/1","rrc-65.1","","-209","-209","","Quinarius","C. Aurunculeius","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","republika rzymska","V","","","Helmeted head of Roma, right. Border of dots.","ROMA A͡V͡R","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.2","RRC 65/2","rrc-65.2","","-209","-209","","As (moneta)","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Janus","Sardinia","republika rzymska","I","I","","Laureate head of Janus.","A͡V͡R ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Semis","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Saturn","Sardinia","republika rzymska","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-65.4","RRC 65/4","rrc-65.4","","-209","-209","","Triens","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Minerwa","Sardinia","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA A͡V͡R","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-65.5","RRC 65/5","rrc-65.5","","-209","-209","","Quadrans","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Herkules","Sardinia","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","ROMA A͡V͡R","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-65.6","RRC 65/6","rrc-65.6","","-209","-209","","Sextans","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA A͡V͡R","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-66.1","RRC 66/1","rrc-66.1","","-211","-209","","Quinarius","Anonymous","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-64.6a","RRC 64/6a","rrc-64.6a","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.6b","RRC 64/6b","rrc-64.6b","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.6c","RRC 64/6c","rrc-64.6c","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
