"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-147.1","RRC 147/1","rrc-147.1","","-189","-180","","Denier","Cn. Domitius Ahenobarbus","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","CN·DO ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:12Z"
"http://numismatics.org/crro/id/rrc-147.2","RRC 147/2","rrc-147.2","","-189","-180","","As","Cn. Domitius Ahenobarbus","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","CN·DOM ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-147.3","RRC 147/3","rrc-147.3","","-189","-180","","Quadrans","Cn. Domitius Ahenobarbus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","CN·DO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-147.4","RRC 147/4","rrc-147.4","","-189","-180","","Sextans","Cn. Domitius Ahenobarbus","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","CN·DO ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-282.1","RRC 282/1","rrc-282.1","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Frappé","Argent","Narbo","Monnaie","Roma","","République romaine","X","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:59Z"
"http://numismatics.org/crro/id/rrc-282.2","RRC 282/2","rrc-282.2","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Frappé","Argent","Narbo","Monnaie","Roma","","République romaine","X","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:01Z"
"http://numismatics.org/crro/id/rrc-282.3","RRC 282/3","rrc-282.3","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Frappé","Argent","Narbo","Monnaie","Roma","","République romaine","X","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.4","RRC 282/4","rrc-282.4","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Frappé","Argent","Narbo","Monnaie","Roma","","République romaine","X","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.5","RRC 282/5","rrc-282.5","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Frappé","Argent","Narbo","Monnaie","Roma","","République romaine","X","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:03Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","Denier","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Argent","Rome","Monnaie","Roma||Jupiter","Latium","République romaine","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-285.2","RRC 285/2","rrc-285.2","","-116","-115","","Denier","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Argent","Rome","Monnaie","Roma||Jupiter","Latium","République romaine","X","Lituus","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","Lituus","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-285.3","RRC 285/3","rrc-285.3","","-116","-115","","Semis","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","","CN·DOMI","Laureate head of Saturn, right.","M·SILA Q·CVRTI","Harpa.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-285.4","RRC 285/4","rrc-285.4","","-116","-115","","Triens","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","","CN·DOMI","Helmeted head of Minerva, right.","M·SILA·Q·CVRTI","Aegis.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-285.5","RRC 285/5","rrc-285.5","","-116","-115","","Quadrans","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","","CN·DOMI","","M·SILA Q·CVRTI | Q·CVRTI M·SILA","","","","","","","","","","Three pellets","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-285.6","RRC 285/6","rrc-285.6","","-116","-115","","Sextans","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","","CN·DOMI","Head of Mercury, right.","Q·CVRTI M·SILA","Caduceus.","Two pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.7","RRC 285/7","rrc-285.7","","-116","-115","","Uncia","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Apollon","Latium","République romaine","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-519.1","RRC 519/1","rrc-519.1","","-41","-41","","Aureus","Cn. Domitius Ahenobarbus","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","AHENOBAR","Male head, right. Border of dots.","NEPT CN·DOMITIVS·L·F·IMP","Tetrastyle temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-519.2","RRC 519/2","rrc-519.2","","-41","-41","","Denier","Cn. Domitius Ahenobarbus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","AHENOBAR","Male head, right, bearded. Border of dots.","CN·DOMITIVS·IMP","Prow, right, on which stands trophy with two spears and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-285.5a","RRC 285/5a","rrc-285.5a","http://numismatics.org/crro/id/rrc-285.5","-116","-115","","Quadrans","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","","CN·DOMI","Head of Hercules, right.","M·SILA Q·CVRTI","Bow, club and arrow (the last two pointing left) .","","","","","","","","","Three pellets","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.5b","RRC 285/5b","rrc-285.5b","http://numismatics.org/crro/id/rrc-285.5","-116","-115","","Quadrans","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","","CN·DOMI","Head of Hercules, right.","Q·CVRTI M·SILA","Bow, club and arrow (club and arrow can point either way).","","","","","","","","","Three pellets","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.5c","RRC 285/5c","rrc-285.5c","http://numismatics.org/crro/id/rrc-285.5","-116","-115","","Quadrans","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","","CN·DOMI","Head of Hercules, right.","Q·CVRTI M·SILA","Arrow, club, and bow (first two pointing right).","","","","","","","","","Three pellets","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.7a","RRC 285/7a","rrc-285.7a","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Uncia","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Apollon","Latium","République romaine","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","Q·CVRTI M·SILA","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.7b","RRC 285/7b","rrc-285.7b","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Uncia","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Frappé","Bronze","Rome","Monnaie","Apollon","Latium","République romaine","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","M·SILA Q·CVRTI","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
