"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).gai.1","RIC I (second edition) Gaius/Caligula 1","ric.1(2).gai.1","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.2","RIC I (second edition) Gaius/Caligula 2","ric.1(2).gai.2","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.3","RIC I (second edition) Gaius/Caligula 3","ric.1(2).gai.3","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.4","RIC I (second edition) Gaius/Caligula 4","ric.1(2).gai.4","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.5","RIC I (second edition) Gaius/Caligula 5","ric.1(2).gai.5","","37","38","Гай/Калигула","Victory","Квинарий Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гай/Калигула","Галлия","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","PM TR POT COS","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.6","RIC I (second edition) Gaius/Caligula 6","ric.1(2).gai.6","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гай/Калигула||Агриппина Старшая","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гай/Калигула||Агриппина Старшая","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.9","RIC I (second edition) Gaius/Caligula 9","ric.1(2).gai.9","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.10","RIC I (second edition) Gaius/Caligula 10","ric.1(2).gai.10","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гай/Калигула||Август","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.11","RIC I (second edition) Gaius/Caligula 11","ric.1(2).gai.11","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гай/Калигула||Германик","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.12","RIC I (second edition) Gaius/Caligula 12","ric.1(2).gai.12","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гай/Калигула||Германик","Галлия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Рим","Монета","Гай/Калигула||Агриппина Старшая","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Рим","Монета","Гай/Калигула||Агриппина Старшая","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.15","RIC I (second edition) Gaius/Caligula 15","ric.1(2).gai.15","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Рим","Монета","Гай/Калигула||Август","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.16","RIC I (second edition) Gaius/Caligula 16","ric.1(2).gai.16","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Рим","Монета","Гай/Калигула||Август","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.17","RIC I (second edition) Gaius/Caligula 17","ric.1(2).gai.17","","37","38","Гай/Калигула","","Ауреус","","","Чеканка","Золото","Рим","Монета","Гай/Калигула||Германик","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.18","RIC I (second edition) Gaius/Caligula 18","ric.1(2).gai.18","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Рим","Монета","Гай/Калигула||Германик","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.19","RIC I (second edition) Gaius/Caligula 19","ric.1(2).gai.19","","37","38","Гай/Калигула","","Денарий","","","Чеканка","Серебро","Рим","Монета","Гай/Калигула","Италия","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.20","RIC I (second edition) Gaius/Caligula 20","ric.1(2).gai.20","","38","39","Гай/Калигула","Victory","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Гай/Калигула","Италия","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, laureate, right","PM TR POT ITER","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:03Z"
