"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22","Bactrian and Indo-Greek Coinage Eucratides I 22","bigr.eucratides_i.22","","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19||Mitchiner 190||Bopearachchi Eucratide I 19A||Bopearachchi Eucratide I 19B||Bopearachchi Eucratide I 19C||Bopearachchi Eucratide I 19D||Bopearachchi Eucratide I 19E||Bopearachchi Eucratide I 19F||Bopearachchi Eucratide I 19G||Bopearachchi Eucratide I 19H||Bopearachchi Eucratide I 19I||Bopearachchi Eucratide I 19J||Bopearachchi Eucratide I 19K||Bopearachchi Eucratide I 19L||Bopearachchi Eucratide I 19M||Bopearachchi Eucratide I 19N||Bopearachchi Eucratide I 19O||Bopearachchi Eucratide I 19P||Bopearachchi Eucratide I 19Q||Bopearachchi Eucratide I 19R||Bopearachchi Eucratide I 19S||Bopearachchi Eucratide I 19T||Bopearachchi Eucratide I 19U||Bopearachchi Eucratide I 19V||Bopearachchi Eucratide I 19W||Mitchiner 190b||Mitchiner 190d||Mitchiner 190e||Mitchiner 190g||Mitchiner 190h||Mitchiner 190k||Mitchiner 190l||Mitchiner 190m||Mitchiner 190n||Mitchiner 190o||Mitchiner 190p||Mitchiner 190r||Mitchiner 190s||Mitchiner 190u","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295||ΕΥ||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||N||https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213||https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214||https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Π||Η||Δ||Ρ||Γ||Ε||Φ||Ι||Α||Τ||Υ||Ο||Χ||Κ||Μ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295||ΕΥ||N||https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213||https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214||https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:16Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","Bactrian and Indo-Greek Coinage Eucratides I 22.1","bigr.eucratides_i.22.1","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19A","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:16Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.2","Bactrian and Indo-Greek Coinage Eucratides I 22.2","bigr.eucratides_i.22.2","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19F||Mitchiner 190h","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:48:16Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.3","Bactrian and Indo-Greek Coinage Eucratides I 22.3","bigr.eucratides_i.22.3","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19D||Mitchiner 190l","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:48:18Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","Bactrian and Indo-Greek Coinage Eucratides I 22.4","bigr.eucratides_i.22.4","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19D||Mitchiner 190l","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:48:18Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.5","Bactrian and Indo-Greek Coinage Eucratides I 22.5","bigr.eucratides_i.22.5","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19G","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Φ||Ι","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","","","","","2023-04-13T01:48:18Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.6","Bactrian and Indo-Greek Coinage Eucratides I 22.6","bigr.eucratides_i.22.6","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19K||Mitchiner 190e","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","","","2023-04-13T01:48:18Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","Bactrian and Indo-Greek Coinage Eucratides I 22.7","bigr.eucratides_i.22.7","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19L||Mitchiner 190k","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Ε","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","Ε","","","2023-04-13T01:48:18Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.8","Bactrian and Indo-Greek Coinage Eucratides I 22.8","bigr.eucratides_i.22.8","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19H||Mitchiner 190b","","Rechteck","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141","Π||Ο","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141","","","2023-04-13T01:48:19Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.9","Bactrian and Indo-Greek Coinage Eucratides I 22.9","bigr.eucratides_i.22.9","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19J","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","","","2023-04-13T01:48:20Z"
