"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrius I of Bactria","","أرتميس","Denomination B (double)","نحاس","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.2","Bactrian and Indo-Greek Coinage Demetrius I 9.2","bigr.demetrius_i.9.2","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","أرتميس","Denomination B (double)","نحاس","","","Bopearachchi Démétrios I 4G","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.3","Bactrian and Indo-Greek Coinage Pantaleon 3","bigr.pantaleon.3","","-199","-170","","Pantaleon of Bactria","","زيوس","Obol","فضة","","","Bopearachchi Pantaléon 3||Mitchiner 159||Bopearachchi Pantaléon 3A||Mitchiner 159a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.3.1","Bactrian and Indo-Greek Coinage Pantaleon 3.1","bigr.pantaleon.3.1","https://numismatics.org/bigr/id/bigr.pantaleon.3","-199","-170","","Pantaleon of Bactria","","زيوس","Obol","فضة","","","Bopearachchi Pantaléon 3A||Mitchiner 159a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.agathocles.6","Bactrian and Indo-Greek Coinage Agathocles 6","bigr.agathocles.6","","-199","-170","","Agathocles of Bactria","","زيوس","Tetradrachm","فضة","","Diodotus I of Bactria","Bopearachchi Diodote 16||Mitchiner 72||Bopearachchi Diodote 16A||Mitchiner 72a","","دائرة","مملكة إغريقية بخترية","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Diodotus Soter right, diademed","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.6.1","Bactrian and Indo-Greek Coinage Agathocles 6.1","bigr.agathocles.6.1","https://numismatics.org/bigr/id/bigr.agathocles.6","-199","-170","","Agathocles of Bactria","","زيوس","Tetradrachm","فضة","","Diodotus I of Bactria","Bopearachchi Diodote 16A||Mitchiner 72a","","دائرة","مملكة إغريقية بخترية","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Diodotus Soter right, diademed","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10","Bactrian and Indo-Greek Coinage Agathocles 10","bigr.agathocles.10","","-199","-170","","Agathocles of Bactria","","زيوس","Tetradrachm","فضة","","Antiochus Nicator of Bactria","Bopearachchi Agathocle 13||Bopearachchi Agathocle 13A||Bopearachchi Agathocle 13B||Mitchiner 143a","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Π||Η||Ο||Τ||Δ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10.1","Bactrian and Indo-Greek Coinage Agathocles 10.1","bigr.agathocles.10.1","https://numismatics.org/bigr/id/bigr.agathocles.10","-199","-170","","Agathocles of Bactria","","زيوس","Tetradrachm","فضة","","Antiochus Nicator of Bactria","Bopearachchi Agathocle 13A","","دائرة","مملكة إغريقية بخترية","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.11","Bactrian and Indo-Greek Coinage Agathocles 11","bigr.agathocles.11","","-199","-170","","Agathocles of Bactria","","هيراكليس","Tetradrachm","فضة","","Euthydemus I of Bactria","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Euthydemus I right, diademed","ΕΥΘΥΔΗΜΟΥ ΜΕΓΑΛΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.11.1","Bactrian and Indo-Greek Coinage Agathocles 11.1","bigr.agathocles.11.1","https://numismatics.org/bigr/id/bigr.agathocles.11","-199","-170","","Agathocles of Bactria","","هيراكليس","Tetradrachm","فضة","","Euthydemus I of Bactria","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Euthydemus I right, diademed","ΕΥΘΥΔΗΜΟΥ ΜΕΓΑΛΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
