"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","bigr.strato_ii_iii.1","","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6||Mitchiner 473||Bopearachchi Straton II et son fils Straton 6A||Bopearachchi Straton II et son fils Straton 6B||Bopearachchi Straton II et son fils Straton 6C||Bopearachchi Straton II et son fils Straton 6D||Bopearachchi Straton II et son fils Straton 6E||Bopearachchi Straton II et son fils Straton 6F||Bopearachchi Straton II et son fils Straton 6G||Mitchiner 473b||Mitchiner 473d||Mitchiner 473e","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","𐨪||𐨨𐨁||𐨟𐨆||𐨐𐨁||Ε||Υ||𐨀||𐨪𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","bigr.strato_ii_iii.1.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6A","","cercle","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.2","bigr.strato_ii_iii.1.2","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6B","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","𐨐𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","bigr.strato_ii_iii.1.3","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6C||Mitchiner 473b","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41","𐨟𐨆","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41","","","2023-04-13T01:54:01Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.4","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.4","bigr.strato_ii_iii.1.4","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6D||Mitchiner 473e","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","𐨨𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","bigr.strato_ii_iii.1.5","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6E","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","𐨪","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.6","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.6","bigr.strato_ii_iii.1.6","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6F","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","𐨪𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","bigr.strato_ii_iii.1.7","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","Bopearachchi Straton II et son fils Straton 6G||Mitchiner 473d","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨐𐨁||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.8","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.8","bigr.strato_ii_iii.1.8","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Straton II||Strato III of Bactria","","Athéna","Drachme","Argent","","Straton II","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 2","bigr.strato_ii_iii.2","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
