"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 6","bigr.antiochus_nicator.6","","-250","-220","","Antiochus Nicator of Bactria","","Атина||Нике","Denomination B (double)","бронз","","","Seleucid Coins (part 1) 452","","окръжност","Гръко-бактрийско царство","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.7","Bactrian and Indo-Greek Coinage Antiochus Nicator 7","bigr.antiochus_nicator.7","","-250","-220","","Antiochus Nicator of Bactria","","Атина||Нике","Denomination C (unit)","бронз","","","Seleucid Coins (part 1) 453","","окръжност","Гръко-бактрийско царство","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:59Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.8","Bactrian and Indo-Greek Coinage Antiochus Nicator 8","bigr.antiochus_nicator.8","","-250","-220","","Antiochus Nicator of Bactria","","Атина||Нике","Denomination D (half)","бронз","","","Seleucid Coins (part 1) 454","","окръжност","Гръко-бактрийско царство","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:59Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8","Bactrian and Indo-Greek Coinage Antimachus I 8","bigr.antimachus_i.8","","-199","-160","","Антимах I","","Нике","Denomination B (double)","бронз","","","Bopearachchi Antimaque I 5||Bopearachchi Antimaque I 5A||Bopearachchi Antimaque I 5B||Bopearachchi Antimaque I 5C||Bopearachchi Antimaque I 5D||Mitchiner 130a||Mitchiner 130b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","Κ||Ρ||Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.1","Bactrian and Indo-Greek Coinage Antimachus I 8.1","bigr.antimachus_i.8.1","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Антимах I","","Нике","Denomination B (double)","бронз","","","Bopearachchi Antimaque I 5A||Mitchiner 130a","","окръжност","Гръко-бактрийско царство","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.2","Bactrian and Indo-Greek Coinage Antimachus I 8.2","bigr.antimachus_i.8.2","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Антимах I","","Нике","Denomination B (double)","бронз","","","Bopearachchi Antimaque I 5C||Mitchiner 130b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.3","Bactrian and Indo-Greek Coinage Antimachus I 8.3","bigr.antimachus_i.8.3","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Антимах I","","Нике","Denomination B (double)","бронз","","","Bopearachchi Antimaque I 5B","","окръжност","Гръко-бактрийско царство","","","ΑΡ","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","ΑΡ","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.4","Bactrian and Indo-Greek Coinage Antimachus I 8.4","bigr.antimachus_i.8.4","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Антимах I","","Нике","Denomination B (double)","бронз","","","Bopearachchi Antimaque I 5D","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.26","Bactrian and Indo-Greek Coinage Eucratides I 26","bigr.eucratides_i.26","","-170","-135","","Евкратид I","","Нике","Denomination L","бронз","","Евкратид I","Bopearachchi Eucratide I 23||Mitchiner 193||Bopearachchi Eucratide I 23A||Mitchiner 193a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking left holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.26.1","Bactrian and Indo-Greek Coinage Eucratides I 26.1","bigr.eucratides_i.26.1","https://numismatics.org/bigr/id/bigr.eucratides_i.26","-170","-135","","Евкратид I","","Нике","Denomination L","бронз","","Евкратид I","Bopearachchi Eucratide I 23A||Mitchiner 193a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking left holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.26A","Bactrian and Indo-Greek Coinage Eucratides I 26A","bigr.eucratides_i.26A","","-170","-135","","Евкратид I","","Нике","Denomination L","бронз","","Евкратид I","","","Правоъгълник","Гръко-бактрийско царство","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.27","Bactrian and Indo-Greek Coinage Eucratides I 27","bigr.eucratides_i.27","","-170","-135","","Евкратид I","","Нике","Denomination I","бронз","","Евкратид I","Bopearachchi Eucratide I 22||Mitchiner 189||Bopearachchi Eucratide I 22A||Mitchiner 189a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.261.svg|Bopearachchi Monogram 261","Η||Τ||Δ||Ρ","ΜΕΓΑΛΟΥ ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear, throwing spear with right arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.261.svg|Bopearachchi Monogram 261","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.27.1","Bactrian and Indo-Greek Coinage Eucratides I 27.1","bigr.eucratides_i.27.1","https://numismatics.org/bigr/id/bigr.eucratides_i.27","-170","-135","","Евкратид I","","Нике","Denomination I","бронз","","Евкратид I","Bopearachchi Eucratide I 22A||Mitchiner 189a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.261.svg|Bopearachchi Monogram 261","Η||Τ||Δ||Ρ","ΜΕΓΑΛΟΥ ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear, throwing spear with right arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.261.svg|Bopearachchi Monogram 261","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1","Bactrian and Indo-Greek Coinage Antimachus II 1","bigr.antimachus_ii.1","","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1||Mitchiner 135||Bopearachchi Antimaque II 1A||Bopearachchi Antimaque II 1B||Bopearachchi Antimaque II 1C||Bopearachchi Antimaque II 1D||Bopearachchi Antimaque II 1E||Bopearachchi Antimaque II 1F||Bopearachchi Antimaque II 1G||Mitchiner 135a||Mitchiner 135b||Mitchiner 135c||Mitchiner 135d","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Ε||Δ||Υ||Μ||Τ||Σ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","2023-04-13T01:49:41Z"
