"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Authenticity","Правитель","Stated Authority","Божество","Номинал","Материал","Монетный двор","Портрет","Ссылка","Регион","Форма","Состояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата обновления"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 2","bigr.antiochus_nicator.2","","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Bopearachchi Diodote I&II 2A||Bopearachchi Diodote I&II 2B||Bopearachchi Diodote I&II 2C||Bopearachchi Diodote I&II 2D||Bopearachchi Diodote I&II 2E||Bopearachchi Diodote I&II 2F||Bopearachchi Diodote I&II 2G||Bopearachchi Diodote I&II 2H||Bopearachchi Diodote I&II 2I||Bopearachchi Diodote I&II 2J||Bopearachchi Diodote I&II 3F||Mitchiner 64a||Mitchiner 64b||Mitchiner 64c||Mitchiner 64d||Mitchiner 64f||Mitchiner 64g||Seleucid Coins (part 1) 628a||Seleucid Coins (part 1) 628b||Seleucid Coins (part 1) 628c||Seleucid Coins (part 1) 628d||Seleucid Coins (part 1) 628e||Seleucid Coins (part 1) 631.1a||Seleucid Coins (part 1) 631.1b||Seleucid Coins (part 1) 631.2||Seleucid Coins (part 1) 632.1b||Seleucid Coins (part 1) 635.3||Seleucid Coins (part 1) 635.4||Seleucid Coins (part 1) 635.5||Seleucid Coins (part 1) 635.6||Seleucid Coins (part 1) 635.7||Seleucid Coins (part 1) 635.8||Seleucid Coins (part 1) 635.9b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||IT||wreath||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||E||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||N||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||ΙΛ||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var||https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","Ε||Υ||Μ||Ο||Τ||Π||Δ||Ρ||Ξ||Λ||Κ||Α||Ν||Σ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||wreath||E||N||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95||https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var||https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","","","","IT||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||ΙΛ||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Γ","","https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.3","bigr.antiochus_nicator.2.3","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Seleucid Coins (part 1) 635.7","","окружность","Греко-бактрийское царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.4","bigr.antiochus_nicator.2.4","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Seleucid Coins (part 1) 635.8","","окружность","Греко-бактрийское царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA","","","2023-04-13T01:46:48Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.7","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.7","bigr.antiochus_nicator.2.7","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Bopearachchi Diodote I&II 2C||Seleucid Coins (part 1) 635.5","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Α||Ν||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:48Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.8","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.8","bigr.antiochus_nicator.2.8","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Seleucid Coins (part 1) 635.6","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Κ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:49Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.9","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.9","bigr.antiochus_nicator.2.9","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Bopearachchi Diodote I&II 2D||Seleucid Coins (part 1) 635.3","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Λ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:50Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.10","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.10","bigr.antiochus_nicator.2.10","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","","","окружность","Греко-бактрийское царство","","","Τ||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Τ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:51Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.11","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.11","bigr.antiochus_nicator.2.11","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","","","окружность","Греко-бактрийское царство","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Γ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:51Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.12","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.12","bigr.antiochus_nicator.2.12","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Серебро","","","Seleucid Coins (part 1) 635.4","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||ΙΛ","Π||Τ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||ΙΛ","","","2023-04-13T01:46:51Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 3","bigr.antiochus_nicator.3","","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Драхма","Серебро","","","Bopearachchi Diodote I&II 3A||Bopearachchi Diodote I&II 3B||Bopearachchi Diodote I&II 3C||Bopearachchi Diodote I&II 3E||Bopearachchi Diodote I&II 3G||Mitchiner 65b||Seleucid Coins (part 1) 633.1||Seleucid Coins (part 1) 633.2||Seleucid Coins (part 1) 636.1||Seleucid Coins (part 1) 636.2||Seleucid Coins (part 1) 636.3","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||wreath||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||trident||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||N||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","Α||Ν||Δ||Ρ||Ο||Μ||Ε||Υ||Τ||Π||Λ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||trident||N||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||trident","","","2023-04-13T01:46:57Z"
