"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","bigr.diodotus_i_ii.5","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Hermes||Athena","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 12||Mitchiner 79","","Round","Kingdom of Bactria","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","Round","Kingdom of Bactria","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronze","","","","","Round","Kingdom of Bactria","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 10","","Round","Kingdom of Bactria","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","Bactrian and Indo-Greek Coinage Antiochus Nicator 5","bigr.antiochus_nicator.5","","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Denomination B (double)","Bronze","","","Seleucid Coins (part 1) 638","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 5.1","bigr.antiochus_nicator.5.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Denomination B (double)","Bronze","","","Seleucid Coins (part 1) 638","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 6","bigr.antiochus_nicator.6","","-250","-220","","Antiochus Nicator of Bactria","","Athena||Nike","Denomination B (double)","Bronze","","","Seleucid Coins (part 1) 452","","Round","Kingdom of Bactria","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.8","Bactrian and Indo-Greek Coinage Euthydemus I 8","bigr.euthydemus_i.8","","-230","-190","","Euthydemus I of Bactria","","Heracles","Denomination B (double)","Bronze","","","Bopearachchi Euthydème I 17A||Mitchiner 87","","Round","Kingdom of Bactria","","","","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9","Bactrian and Indo-Greek Coinage Euthydemus I 9","bigr.euthydemus_i.9","","-230","-190","","Euthydemus I of Bactria","","Heracles","Denomination B (double)","Bronze","","","Bopearachchi Euthydème I 22A||Bopearachchi Euthydème I 22B||Bopearachchi Euthydème I 22C||Mitchiner 97a||Mitchiner 97b","","Round","Kingdom of Bactria","","","ΔΙ||anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","ΔΙ","","anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.1","Bactrian and Indo-Greek Coinage Euthydemus I 9.1","bigr.euthydemus_i.9.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","","Euthydemus I of Bactria","","Heracles","Denomination B (double)","Bronze","","","Bopearachchi Euthydème I 22A||Mitchiner 97a","","Round","Kingdom of Bactria","","","","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","","","","2023-04-13T01:47:08Z"
