"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Authenticity","Правитель","Stated Authority","Божество","Номинал","Материал","Монетный двор","Портрет","Ссылка","Регион","Форма","Состояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата обновления"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3","bigr.diodotus_i_ii.3","","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","Bopearachchi Diodote I&II 7||Mitchiner 75||Bopearachchi Diodote I&II 7B||Bopearachchi Diodote I&II 7C||Bopearachchi Diodote I&II 7D||Bopearachchi Diodote I&II 7E","","окружность","Греко-бактрийское царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||T||N","Μ||Υ||Π||Ρ||Ε||Τ||Η||Λ||Δ||Ο||Ν||Ι","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||N","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||T","","","2023-04-13T01:46:39Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.1","bigr.diodotus_i_ii.3.1","","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","Bopearachchi Diodote I&II 7A||Mitchiner 75a","","окружность","Греко-бактрийское царство","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.2","bigr.diodotus_i_ii.3.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","Bopearachchi Diodote I&II 7E","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","Υ||Μ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.3","bigr.diodotus_i_ii.3.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","Bopearachchi Diodote I&II 7D","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.4","bigr.diodotus_i_ii.3.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.4A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.4A","bigr.diodotus_i_ii.3.4A","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","","","окружность","Греко-бактрийское царство","","","N","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.5","bigr.diodotus_i_ii.3.5","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","Bopearachchi Diodote I&II 7B","","окружность","Греко-бактрийское царство","","","wreath","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.6","bigr.diodotus_i_ii.3.6","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","","","окружность","Греко-бактрийское царство","","","wreath||Γ","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Γ","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.7","bigr.diodotus_i_ii.3.7","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","","","окружность","Греко-бактрийское царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||Γ","Μ||Ε||Υ||Ο||Τ||Π","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||Γ","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.8","bigr.diodotus_i_ii.3.8","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Диодот I||Диодот II","","Зевс","Драхма","Серебро","","","","","окружность","Греко-бактрийское царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var","","","2023-04-13T01:46:41Z"
