"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1","Bactrian and Indo-Greek Coinage Demetrius I 1","bigr.demetrius_i.1","","-205","-180","","Démétrios Ier de Bactriane","","Héraclès","Tétradrachme","Argent","","","Bopearachchi Démétrios I 1||Mitchiner 103||Bopearachchi Démétrios I 1A||Bopearachchi Démétrios I 1B||Bopearachchi Démétrios I 1C||Bopearachchi Démétrios I 1D||Bopearachchi Démétrios I 1E||Bopearachchi Démétrios I 1F||Mitchiner 103a||Mitchiner 103b||Mitchiner 103c||Mitchiner 103d","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Ο||Τ||Λ||Φ||Ν||Π||Δ||Ε||Α","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.5","Bactrian and Indo-Greek Coinage Demetrius I 1.5","bigr.demetrius_i.1.5","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Démétrios Ier de Bactriane","","Héraclès","Tétradrachme","Argent","","","Bopearachchi Démétrios I 1D","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:47:10Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8","Bactrian and Indo-Greek Coinage Eucratides I 8","bigr.eucratides_i.8","","-170","-135","","Eucratide Ier","","Dioscuri","Drachme","Argent","","Eucratide Ier","Bopearachchi Eucratide I 7||Mitchiner 178||Bopearachchi Eucratide I 7A||Bopearachchi Eucratide I 7B||Bopearachchi Eucratide I 7C||Bopearachchi Eucratide I 7D||Bopearachchi Eucratide I 7E||Bopearachchi Eucratide I 7F||Bopearachchi Eucratide I 7G||Bopearachchi Eucratide I 7H||Bopearachchi Eucratide I 7I||Bopearachchi Eucratide I 7J||Mitchiner 178a||Mitchiner 178b||Mitchiner 178c||Mitchiner 178d||Mitchiner 178e||Mitchiner 178f||Mitchiner 178h","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Δ||Τ||Π||Α||Ο||Φ||Η||Ρ||Μ||Λ||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.5","Bactrian and Indo-Greek Coinage Eucratides I 8.5","bigr.eucratides_i.8.5","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Eucratide Ier","","Dioscuri","Drachme","Argent","","Eucratide Ier","Bopearachchi Eucratide I 7D","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11","Bactrian and Indo-Greek Coinage Menander I 11","bigr.menander_i.11","","-160","-135","","Ménandre Ier","","Athéna","Tétradrachme","Argent","","Ménandre Ier","Bopearachchi Ménandre I 15||Mitchiner 217||Bopearachchi Ménandre I 15A||Bopearachchi Ménandre I 15B||Bopearachchi Ménandre I 15C||Bopearachchi Ménandre I 15D||Mitchiner 217a||Mitchiner 217b||Mitchiner 217d||Mitchiner 217f","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Α||Λ||Ο||Δ||Κ||Χ||Π||Η||Τ||Φ||Ι||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.1","Bactrian and Indo-Greek Coinage Menander I 11.1","bigr.menander_i.11.1","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Ménandre Ier","","Athéna","Tétradrachme","Argent","","Ménandre Ier","Bopearachchi Ménandre I 15A||Mitchiner 217a","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14","Bactrian and Indo-Greek Coinage Menander I 14","bigr.menander_i.14","","-160","-135","","Ménandre Ier","","Athéna","Drachme","Argent","","Ménandre Ier","Bopearachchi Ménandre I 16||Mitchiner 218||Bopearachchi Ménandre I 16A||Bopearachchi Ménandre I 16B||Bopearachchi Ménandre I 16C||Bopearachchi Ménandre I 16D||Bopearachchi Ménandre I 16E||Bopearachchi Ménandre I 16F||Bopearachchi Ménandre I 16G||Bopearachchi Ménandre I 16H||Bopearachchi Ménandre I 16I||Bopearachchi Ménandre I 16J||Bopearachchi Ménandre I 16K||Mitchiner 218b||Mitchiner 218c||Mitchiner 218d||Mitchiner 218e||Mitchiner 218f||Mitchiner 218h||Mitchiner 218i","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Δ||Τ||Π||Η||Α||Υ||Ξ||Ρ||Φ||Ι||Ο||Μ||Κ||Λ||Ν||Ζ||Ε||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.6","Bactrian and Indo-Greek Coinage Menander I 14.6","bigr.menander_i.14.6","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Ménandre Ier","","Athéna","Drachme","Argent","","Ménandre Ier","Bopearachchi Ménandre I 16E||Mitchiner 218b","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27","Bactrian and Indo-Greek Coinage Menander I 27","bigr.menander_i.27","","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 29||Mitchiner 233||Bopearachchi Ménandre I 29A||Bopearachchi Ménandre I 29B||Mitchiner 233a||Mitchiner 233b","","rectangle","Royaume gréco-bactrien","Α","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Π||Η||Δ||Τ||𐨨||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.1","Bactrian and Indo-Greek Coinage Menander I 27.1","bigr.menander_i.27.1","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 29A||Mitchiner 233a","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:00Z"
