"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","Menander I of Bactria","","Atena||Nike","Denomination F||Denomination G","Bronz","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","Dreptunghi","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Menander I of Bactria","","Atena||Nike","Denomination F||Denomination G","Bronz","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","Dreptunghi","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.2","Bactrian and Indo-Greek Coinage Menander I 30.2","bigr.menander_i.30.2","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Menander I of Bactria","","Atena||Nike","Denomination F||Denomination G","Bronz","","","Bopearachchi Ménandre I 31B||Mitchiner 243b","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.14","Bactrian and Indo-Greek Coinage Apollodotus II 14","bigr.apollodotus_ii.14","","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination G","Bronz","","","Bopearachchi Apollodote II 12||Mitchiner 433||Bopearachchi Apollodote II 12A||Mitchiner 433a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","Χ||Ε||Δ||Ρ||Ζ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","","","2023-04-13T01:53:13Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.14.1","Bactrian and Indo-Greek Coinage Apollodotus II 14.1","bigr.apollodotus_ii.14.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.14","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination G","Bronz","","","Bopearachchi Apollodote II 12A||Mitchiner 433a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","Χ||Ε||Δ||Ρ||Ζ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","","","2023-04-13T01:53:13Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.10","Bactrian and Indo-Greek Coinage Hippostratus 10","bigr.hippostratus.10","","-65","-55","","Hippostratus of Bactria","","Zeus","Denomination G","Bronz","","","Bopearachchi Hippostrate 10||Mitchiner 449||Bopearachchi Hippostrate 10A||Mitchiner 449a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Zeus, seated facing on throne, aureole around head, outstretched right arm","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨗𐨩𐨎𐨟𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Horse standing left, surrounded by bead and reel border","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.10.1","Bactrian and Indo-Greek Coinage Hippostratus 10.1","bigr.hippostratus.10.1","https://numismatics.org/bigr/id/bigr.hippostratus.10","-65","-55","","Hippostratus of Bactria","","Zeus","Denomination G","Bronz","","","Bopearachchi Hippostrate 10A||Mitchiner 449a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Zeus, seated facing on throne, aureole around head, outstretched right arm","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨗𐨩𐨎𐨟𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Horse standing left, surrounded by bead and reel border","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.dionysius.6","Bactrian and Indo-Greek Coinage Dionysius 6","bigr.dionysius.6","","-65","-55","","Dionysius of Bactria","","Apollo","Denomination G","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.6.1","Bactrian and Indo-Greek Coinage Dionysius 6.1","bigr.dionysius.6.1","https://numismatics.org/bigr/id/bigr.dionysius.6","-65","-55","","Dionysius of Bactria","","Apollo","Denomination G","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5","Bactrian and Indo-Greek Coinage Zoilus II 5","bigr.zoilus_ii.5","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨬𐨁||𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
