"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1","Bactrian and Indo-Greek Coinage Zoilus II 1","bigr.zoilus_ii.1","","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1||Mitchiner 459||Bopearachchi Zoile II 1A||Bopearachchi Zoile II 1B||Bopearachchi Zoile II 1C||Bopearachchi Zoile II 1D||Bopearachchi Zoile II 1E||Bopearachchi Zoile II 1F||Bopearachchi Zoile II 1G||Bopearachchi Zoile II 1H||Bopearachchi Zoile II 1I||Bopearachchi Zoile II 1J||Bopearachchi Zoile II 1K||Bopearachchi Zoile II 1L||Bopearachchi Zoile II 1M||Bopearachchi Zoile II 1N||Bopearachchi Zoile II 1O||Bopearachchi Zoile II 1P||Bopearachchi Zoile II 1Q||Bopearachchi Zoile II 1R||Bopearachchi Zoile II 1S||Bopearachchi Zoile II 1T||Bopearachchi Zoile II 1U||Bopearachchi Zoile II 1V||Bopearachchi Zoile II 1W||Bopearachchi Zoile II 1X||Bopearachchi Zoile II 1Y||Mitchiner 459b||Mitchiner 459f||Mitchiner 459h||Mitchiner 459l||Mitchiner 459n||Mitchiner 459o||Mitchiner 459q||Mitchiner 459s","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||ΓΡ","𐨥𐨁||Ε||Υ||𐨱||𐨪𐨿𐨑𐨅||𐨢𐨿𐨪||𐨗𐨁||𐨮||𐨛𐨁||Δ||Ο||Τ||𐨪||𐨰𐨎||𐨰𐨆||𐨒𐨆||Α||𐨐||𐨗||𐨦𐨂||𐨢||𐨯𐨁||𐨠𐨁||Β||𐨮𐨁||𐨰||𐨬𐨁||𐨪𐨁||𐨪𐨎||𐨬||𐨓𐨁||𐨒𐨂||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:34Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.12","Bactrian and Indo-Greek Coinage Zoilus II 1.12","bigr.zoilus_ii.1.12","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Α||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.13","Bactrian and Indo-Greek Coinage Zoilus II 1.13","bigr.zoilus_ii.1.13","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨮||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.14","Bactrian and Indo-Greek Coinage Zoilus II 1.14","bigr.zoilus_ii.1.14","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","ΓΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.15","Bactrian and Indo-Greek Coinage Zoilus II 1.15","bigr.zoilus_ii.1.15","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1K||Mitchiner 459h","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Β||Ο||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.16","Bactrian and Indo-Greek Coinage Zoilus II 1.16","bigr.zoilus_ii.1.16","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1L","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","Β||Ο||Ε||Υ||𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:37Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.17","Bactrian and Indo-Greek Coinage Zoilus II 1.17","bigr.zoilus_ii.1.17","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1M","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨰||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:37Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.18","Bactrian and Indo-Greek Coinage Zoilus II 1.18","bigr.zoilus_ii.1.18","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1N||Mitchiner 459b","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨦𐨂||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:37Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.19","Bactrian and Indo-Greek Coinage Zoilus II 1.19","bigr.zoilus_ii.1.19","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","𐨦𐨂||Ε||Υ||𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.20","Bactrian and Indo-Greek Coinage Zoilus II 1.20","bigr.zoilus_ii.1.20","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1O","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨢𐨿𐨪||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
