"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16","Bactrian and Indo-Greek Coinage Eucratides I 16","bigr.eucratides_i.16","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination B (double)","Bronze","","Eucratides I of Bactria","Bopearachchi Eucratide I 21||Mitchiner 186||Bopearachchi Eucratide I 21A||Bopearachchi Eucratide I 21B||Bopearachchi Eucratide I 21C||Bopearachchi Eucratide I 21D||Bopearachchi Eucratide I 21E||Mitchiner 186a||Mitchiner 186b||Mitchiner 186d||Mitchiner 186e","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Η||Α||Μ||Ο||Φ||Π||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.4","Bactrian and Indo-Greek Coinage Eucratides I 16.4","bigr.eucratides_i.16.4","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination B (double)","Bronze","","Eucratides I of Bactria","Bopearachchi Eucratide I 21A||Mitchiner 186b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:48:13Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.16","Bactrian and Indo-Greek Coinage Apollodotus I 6.16","bigr.apollodotus_i.6.16","https://numismatics.org/bigr/id/bigr.apollodotus_i.8","-180","-160","Contemporary Imitation","","Apollodotus I of Bactria","Apollo","Denomination I","Bronze","","","Bopearachchi Apollodote I 6P","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:49:34Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7","Bactrian and Indo-Greek Coinage Apollodotus I 7","bigr.apollodotus_i.7","","-180","-160","","Apollodotus I of Bactria","","Apollo","Denomination L","Bronze","","","Bopearachchi Apollodote I 7||Mitchiner 210||Bopearachchi Apollodote I 6O||Bopearachchi Apollodote I 7A||Bopearachchi Apollodote I 7B||Bopearachchi Apollodote I 7C||Bopearachchi Apollodote I 7D||Bopearachchi Apollodote I 7E||Mitchiner 210a||Mitchiner 210c||Mitchiner 210d||Mitchiner 210e||Mitchiner 210g","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||Μ||https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82||Κ||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","Π||Ρ||Μ||Ο||Υ||𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||Μ||https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82||Κ||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","bigr.apollodotus_i.7.4","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Apollodotus I of Bactria","Apollo","Denomination L","Bronze","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10","Bactrian and Indo-Greek Coinage Hermaeus 10","bigr.hermaeus.10","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10||Mitchiner 414||Bopearachchi Hermaios 10A||Bopearachchi Hermaios 10B||Bopearachchi Hermaios 10C||Bopearachchi Hermaios 10D||Bopearachchi Hermaios 10E||Bopearachchi Hermaios 10F||Bopearachchi Hermaios 10G||Bopearachchi Hermaios 10H||Bopearachchi Hermaios 10I||Bopearachchi Hermaios 10J||Bopearachchi Hermaios 10K||Bopearachchi Hermaios 10L","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.220.svg|Bopearachchi Monogram 220||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.100.svg|Bopearachchi Monogram 100||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.2var.svg|Bopearachchi Monogram 2var","Δ||Υ||Κ||Π||Ρ||Ν||Μ||Ο||Η||Α||Φ||Τ||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.220.svg|Bopearachchi Monogram 220||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.100.svg|Bopearachchi Monogram 100||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.2var.svg|Bopearachchi Monogram 2var","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.1","Bactrian and Indo-Greek Coinage Hermaeus 10.1","bigr.hermaeus.10.1","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11","Bactrian and Indo-Greek Coinage Hermaeus 11","bigr.hermaeus.11","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11||Mitchiner 415||Bopearachchi Hermaios 11A||Bopearachchi Hermaios 11B||Bopearachchi Hermaios 11C||Bopearachchi Hermaios 11D||Bopearachchi Hermaios 11E||Bopearachchi Hermaios 11F||Bopearachchi Hermaios 11G||Bopearachchi Hermaios 11H||Bopearachchi Hermaios 11I||Bopearachchi Hermaios 11J||Bopearachchi Hermaios 11K||Bopearachchi Hermaios 11L||Bopearachchi Hermaios 11M||Bopearachchi Hermaios 11N||Bopearachchi Hermaios 11O||Bopearachchi Hermaios 11P||Bopearachchi Hermaios 11Q||Bopearachchi Hermaios 11R","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.283.svg|Bopearachchi Monogram 283||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195||https://numismatics.org/symbolimages/bigr/monogram.bop.282.svg|Bopearachchi Monogram 282||https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23||https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.hermaeus.1.svg|Hermaeus Monogram 1","Ο||Τ||Κ||Ν||Α||Γ||Μ||Χ||Δ||Υ||Ρ||Π||Η||Β||Φ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.283.svg|Bopearachchi Monogram 283||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195||https://numismatics.org/symbolimages/bigr/monogram.bop.282.svg|Bopearachchi Monogram 282||https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23||https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.hermaeus.1.svg|Hermaeus Monogram 1","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.2","Bactrian and Indo-Greek Coinage Hermaeus 11.2","bigr.hermaeus.11.2","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:51:48Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","Bactrian and Indo-Greek Coinage Apollodotus II 22","bigr.apollodotus_ii.22","","-85","-65","Contemporary Imitation","","Apollodotus II of Bactria","Apollo","Denomination L","Bronze","","","Bopearachchi Apollodote II 20||Mitchiner 430||Bopearachchi Apollodote II 20A||Bopearachchi Apollodote II 20B","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Μ||Ο||Ψ||Δ||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.1","Bactrian and Indo-Greek Coinage Apollodotus II 22.1","bigr.apollodotus_ii.22.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","Contemporary Imitation","","Apollodotus II of Bactria","Apollo","Denomination L","Bronze","","","Bopearachchi Apollodote II 20A","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:53:16Z"
