"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1","Bactrian and Indo-Greek Coinage Zoilus II 1","bigr.zoilus_ii.1","","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1||Mitchiner 459||Bopearachchi Zoile II 1A||Bopearachchi Zoile II 1B||Bopearachchi Zoile II 1C||Bopearachchi Zoile II 1D||Bopearachchi Zoile II 1E||Bopearachchi Zoile II 1F||Bopearachchi Zoile II 1G||Bopearachchi Zoile II 1H||Bopearachchi Zoile II 1I||Bopearachchi Zoile II 1J||Bopearachchi Zoile II 1K||Bopearachchi Zoile II 1L||Bopearachchi Zoile II 1M||Bopearachchi Zoile II 1N||Bopearachchi Zoile II 1O||Bopearachchi Zoile II 1P||Bopearachchi Zoile II 1Q||Bopearachchi Zoile II 1R||Bopearachchi Zoile II 1S||Bopearachchi Zoile II 1T||Bopearachchi Zoile II 1U||Bopearachchi Zoile II 1V||Bopearachchi Zoile II 1W||Bopearachchi Zoile II 1X||Bopearachchi Zoile II 1Y||Mitchiner 459b||Mitchiner 459f||Mitchiner 459h||Mitchiner 459l||Mitchiner 459n||Mitchiner 459o||Mitchiner 459q||Mitchiner 459s","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||ΓΡ","𐨥𐨁||Ε||Υ||𐨱||𐨪𐨿𐨑𐨅||𐨢𐨿𐨪||𐨗𐨁||𐨮||𐨛𐨁||Δ||Ο||Τ||𐨪||𐨰𐨎||𐨰𐨆||𐨒𐨆||Α||𐨐||𐨗||𐨦𐨂||𐨢||𐨯𐨁||𐨠𐨁||Β||𐨮𐨁||𐨰||𐨬𐨁||𐨪𐨁||𐨪𐨎||𐨬||𐨓𐨁||𐨒𐨂||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:34Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.1","Bactrian and Indo-Greek Coinage Zoilus II 1.1","bigr.zoilus_ii.1.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1A||Mitchiner 459n","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:35Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.2","Bactrian and Indo-Greek Coinage Zoilus II 1.2","bigr.zoilus_ii.1.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1B||Mitchiner 459s","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨒𐨆||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:35Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.3","Bactrian and Indo-Greek Coinage Zoilus II 1.3","bigr.zoilus_ii.1.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨪𐨎||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:35Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.4","Bactrian and Indo-Greek Coinage Zoilus II 1.4","bigr.zoilus_ii.1.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1D||Mitchiner 459q","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨪𐨁||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:35Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.5","Bactrian and Indo-Greek Coinage Zoilus II 1.5","bigr.zoilus_ii.1.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨬𐨁||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.6","Bactrian and Indo-Greek Coinage Zoilus II 1.6","bigr.zoilus_ii.1.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1F||Mitchiner 459o","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨮𐨁||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.7","Bactrian and Indo-Greek Coinage Zoilus II 1.7","bigr.zoilus_ii.1.7","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨯𐨁||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.8","Bactrian and Indo-Greek Coinage Zoilus II 1.8","bigr.zoilus_ii.1.8","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1H","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨛𐨁||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.9","Bactrian and Indo-Greek Coinage Zoilus II 1.9","bigr.zoilus_ii.1.9","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","𐨛𐨁||Δ||Ο||Ε||Τ||𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:53:36Z"
