"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1","Bactrian and Indo-Greek Coinage Demetrius I 1","bigr.demetrius_i.1","","-205","-180","","Demetrios I.","","Herakles","Tetradrachme","Silber","","","Bopearachchi Démétrios I 1||Mitchiner 103||Bopearachchi Démétrios I 1A||Bopearachchi Démétrios I 1B||Bopearachchi Démétrios I 1C||Bopearachchi Démétrios I 1D||Bopearachchi Démétrios I 1E||Bopearachchi Démétrios I 1F||Mitchiner 103a||Mitchiner 103b||Mitchiner 103c||Mitchiner 103d","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Ο||Τ||Λ||Φ||Ν||Π||Δ||Ε||Α","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.2","Bactrian and Indo-Greek Coinage Demetrius I 1.2","bigr.demetrius_i.1.2","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I.","","Herakles","Tetradrachme","Silber","","","Bopearachchi Démétrios I 1F||Mitchiner 103c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:09Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5","Bactrian and Indo-Greek Coinage Demetrius I 5","bigr.demetrius_i.5","","-205","-180","","Demetrios I.","","Herakles","Obolus","Silber","","","Bopearachchi Démétrios I 3||Mitchiner 105||Bopearachchi Démétrios I 3A||Bopearachchi Démétrios I 3B||Bopearachchi Démétrios I 3C||Mitchiner 105c||Mitchiner 105d||Mitchiner 105e","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Κ||Ρ||Ο||Τ||Λ||Φ||Π||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.2","Bactrian and Indo-Greek Coinage Demetrius I 5.2","bigr.demetrius_i.5.2","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrios I.","","Herakles","Obolus","Silber","","","Bopearachchi Démétrios I 3C||Mitchiner 105d","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8","Bactrian and Indo-Greek Coinage Demetrius I 8","bigr.demetrius_i.8","","-205","-180","","Demetrios I.","","","Denomination A/B (triple)","Bronze","","","Bopearachchi Démétrios I 5||Mitchiner 108||Bopearachchi Démétrios I 5A||Bopearachchi Démétrios I 5C||Démétrios I 5B||Bopearachchi Démétrios I 5D||Bopearachchi Démétrios I 5E||Mitchiner 108a||Mitchiner 108b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Η||Δ||Ρ||Α||Γ||Κ||Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.1","Bactrian and Indo-Greek Coinage Demetrius I 8.1","bigr.demetrius_i.8.1","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I.","","","Denomination A/B (triple)","Bronze","","","Bopearachchi Démétrios I 5E||Mitchiner 108b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrios I.","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.2","Bactrian and Indo-Greek Coinage Demetrius I 9.2","bigr.demetrius_i.9.2","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrios I.","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4G","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","Bactrian and Indo-Greek Coinage Euthydemus II 1","bigr.euthydemus_ii.1","","-199","-170","","Euthydemos II.","","Herakles","Tetradrachme","Silber","","","Bopearachchi Euthydème II 1||Mitchiner 113||Bopearachchi Euthydème II 1A||Bopearachchi Euthydème II 1B||Bopearachchi Euthydème II 1C||Bopearachchi Euthydème II 1D||Mitchiner 113a||Mitchiner 113b||Mitchiner 113d","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Α||Γ||Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:25Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.1","Bactrian and Indo-Greek Coinage Euthydemus II 1.1","bigr.euthydemus_ii.1.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","","Euthydemos II.","","Herakles","Tetradrachme","Silber","","","Bopearachchi Euthydème II 1D||Mitchiner 113b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
