"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.eucratides_i.15","Bactrian and Indo-Greek Coinage Eucratides I 15","bigr.eucratides_i.15","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination F","Bronze","","Eucratides I of Bactria","Bopearachchi Eucratide I 11||Mitchiner 185||Bopearachchi Eucratide I 11A||Mitchiner 185a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.15.1","Bactrian and Indo-Greek Coinage Eucratides I 15.1","bigr.eucratides_i.15.1","https://numismatics.org/bigr/id/bigr.eucratides_i.15","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination F","Bronze","","Eucratides I of Bactria","Bopearachchi Eucratide I 11A||Mitchiner 185a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.menander_i.24","Bactrian and Indo-Greek Coinage Menander I 24","bigr.menander_i.24","","-160","-135","","Menander I of Bactria","","Athena","Denomination F","Bronze","","","Bopearachchi Ménandre I 39||Bopearachchi Ménandre I 39A","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse walking right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.24.1","Bactrian and Indo-Greek Coinage Menander I 24.1","bigr.menander_i.24.1","https://numismatics.org/bigr/id/bigr.menander_i.24","-160","-135","","Menander I of Bactria","","Athena","Denomination F","Bronze","","","Bopearachchi Ménandre I 39A","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse walking right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","Menander I of Bactria","","Athena||Nike","Denomination F||Denomination G","Bronze","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Menander I of Bactria","","Athena||Nike","Denomination F||Denomination G","Bronze","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.2","Bactrian and Indo-Greek Coinage Menander I 30.2","bigr.menander_i.30.2","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Menander I of Bactria","","Athena||Nike","Denomination F||Denomination G","Bronze","","","Bopearachchi Ménandre I 31B||Mitchiner 243b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.8","Bactrian and Indo-Greek Coinage Apollodotus II 8","bigr.apollodotus_ii.8","","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination F","Bronze","","","","","Round","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","𐨦||𐨦𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","","","2023-04-13T01:53:08Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.8.1","Bactrian and Indo-Greek Coinage Apollodotus II 8.1","bigr.apollodotus_ii.8.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.8","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination F","Bronze","","","","","Round","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","𐨦||𐨦𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","","","2023-04-13T01:53:08Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.13","Bactrian and Indo-Greek Coinage Zoilus II 13","bigr.zoilus_ii.13","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination F","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","Κ||Ρ||Τ||Δ||Π","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","𐨦||𐨟𐨁||𐨨𐨁||𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:53:50Z"
