"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.hermaeus.18.1.1","Bactrian and Indo-Greek Coinage Hermaeus 18.1.1","bigr.hermaeus.18.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.18.1","-90","50","zeitgenössische Imitation","","Hermaios","Zeus","Tetradrachme","Silber","","Hermaios","Bopearachchi Hermaios 18A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Η||Ρ||Δ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:15Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.19.1.1","Bactrian and Indo-Greek Coinage Hermaeus 19.1.1","bigr.hermaeus.19.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.19.1","-90","50","zeitgenössische Imitation","","Hermaios","Zeus","Drachme","Silber","","Hermaios","Bopearachchi Hermaios 19A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Η||Ρ||Δ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:19Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.1","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1","bigr.hermaeus.20.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","zeitgenössische Imitation","","Hermaios","Zeus","Tetradrachme","Bronze","","Hermaios","Bopearachchi Hermaios 20A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Υ||Ι||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:20Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","bigr.hermaeus.20.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","zeitgenössische Imitation","","Hermaios","Zeus","Tetradrachme","Bronze","","Hermaios","Bopearachchi Hermaios 20O","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Κ||Ρ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:31Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.2.1","Bactrian and Indo-Greek Coinage Hermaeus 21.2.1","bigr.hermaeus.21.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.21.2","-90","50","zeitgenössische Imitation","","Hermaios","Zeus","Drachme","Bronze","","Hermaios","Bopearachchi Hermaios 21C","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Κ||Ρ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:43Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.1","Bactrian and Indo-Greek Coinage Hippostratus 1","bigr.hippostratus.1","","-65","-55","","Hippostratos","","","Tetradrachme","Silber","","Hippostratos","Bopearachchi Hippostrate 1||Mitchiner 439||Bopearachchi Hippostrate 1A||Mitchiner 439a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.1.1","Bactrian and Indo-Greek Coinage Hippostratus 1.1","bigr.hippostratus.1.1","https://numismatics.org/bigr/id/bigr.hippostratus.1","-65","-55","","Hippostratos","","","Tetradrachme","Silber","","Hippostratos","Bopearachchi Hippostrate 1A||Mitchiner 439a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:17Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.2","Bactrian and Indo-Greek Coinage Hippostratus 2","bigr.hippostratus.2","","-65","-55","","Hippostratos","","","Drachme","Silber","","Hippostratos","Bopearachchi Hippostrate 2||Mitchiner 440||Bopearachchi Hippostrate 2A||Mitchiner 440a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:18Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.2.1","Bactrian and Indo-Greek Coinage Hippostratus 2.1","bigr.hippostratus.2.1","https://numismatics.org/bigr/id/bigr.hippostratus.2","-65","-55","","Hippostratos","","","Drachme","Silber","","Hippostratos","Bopearachchi Hippostrate 2A||Mitchiner 440a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:18Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.9","Bactrian and Indo-Greek Coinage Hippostratus 9","bigr.hippostratus.9","","-65","-55","","Hippostratos","","","Denomination D","Bronze","","","Bopearachchi Hippostrate 12||Mitchiner 446||Bopearachchi Hippostrate 12A||Mitchiner 446a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Male anguipede standing facing, holding dolphin in right hand and rudder in left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Goddess standing left, wearing polos, outstretched right hand and carrying palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
