"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.pantaleon.7","Bactrian and Indo-Greek Coinage Pantaleon 7","bigr.pantaleon.7","","-199","-170","","Pantaléon","","","Denomination H","Bronze","","","Bopearachchi Pantaléon 6A||Mitchiner 161a","","rectangle","Royaume gréco-bactrien","","","","","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","","","","","","","2023-04-13T01:47:30Z"
"https://numismatics.org/bigr/id/bigr.agathocles.20","Bactrian and Indo-Greek Coinage Agathocles 20","bigr.agathocles.20","","-199","-170","","Agathocle de Bactriane","","","Valeur incertaine","Argent","","","Bopearachchi Agathocle 9A||Mitchiner 149a","","rectangle","Royaume gréco-bactrien","","","","","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Samkarshana (?) standing facing, holding object in right hand and plough in left hand","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Vasudeva-Krishna? standing facing holding conch (?) in right hand and wheel in left hand","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.21","Bactrian and Indo-Greek Coinage Agathocles 21","bigr.agathocles.21","","-199","-170","","Agathocle de Bactriane","","","Denomination H","Bronze","","","Bopearachchi Agathocle 10A||Mitchiner 151a|152a","","rectangle","Royaume gréco-bactrien","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.22","Bactrian and Indo-Greek Coinage Agathocles 22","bigr.agathocles.22","","-199","-170","","Agathocle de Bactriane","","","Denomination K","Bronze","","","Bopearachchi Agathocle 11A||Mitchiner 156a","","rectangle","Royaume gréco-bactrien","","","","","𐨀𐨐𐨠𐨂𐨐𐨿𐨪𐨅𐨩𐨯","Six-arched hill with star on top","𐨱𐨁𐨪𐨞𐨯𐨨𐨅","Tree within railing","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.9","Bactrian and Indo-Greek Coinage Antimachus I 9","bigr.antimachus_i.9","","-199","-160","","Antimaque Ier","","","Denomination H","Bronze","","","Bopearachchi Antimaque I 7A","","rectangle","Royaume gréco-bactrien","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.10","Bactrian and Indo-Greek Coinage Antimachus I 10","bigr.antimachus_i.10","","-199","-160","","Antimaque Ier","","","Denomination H","Bronze","","","Bopearachchi Antimaque I 6A||Mitchiner 132a","","rectangle","Royaume gréco-bactrien","","","","","","Elephant walking left","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.11","Bactrian and Indo-Greek Coinage Antimachus I 11","bigr.antimachus_i.11","","-199","-160","","Antimaque Ier","","","Denomination M","Bronze","","","Bopearachchi Antimaque I 8A||Mitchiner 133a","","rectangle","Royaume gréco-bactrien","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19","Bactrian and Indo-Greek Coinage Eucratides I 19","bigr.eucratides_i.19","","-170","-135","","Eucratide Ier","","","Denomination M","Bronze","","Eucratide Ier","Bopearachchi Eucratide I 10||Mitchiner 172||Bopearachchi Eucratide I 10A","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19.1","Bactrian and Indo-Greek Coinage Eucratides I 19.1","bigr.eucratides_i.19.1","https://numismatics.org/bigr/id/bigr.eucratides_i.19","-170","-135","","Eucratide Ier","","","Denomination M","Bronze","","Eucratide Ier","Bopearachchi Eucratide I 10A","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19.2","Bactrian and Indo-Greek Coinage Eucratides I 19.2","bigr.eucratides_i.19.2","https://numismatics.org/bigr/id/bigr.eucratides_i.19","-170","-135","","Eucratide Ier","","","Denomination M","Bronze","","Eucratide Ier","","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||Ǝ","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||Ǝ","2023-04-13T01:48:15Z"
