"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3","Bactrian and Indo-Greek Coinage Antimachus I 3","bigr.antimachus_i.3","","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1||Mitchiner 124||Bopearachchi Antimaque I 1A||Bopearachchi Antimaque I 1B||Bopearachchi Antimaque I 1D||Bopearachchi Antimaque I 1E||Bopearachchi Antimaque I 1F||Mitchiner 124b||Mitchiner 124c||Mitchiner 124f","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","Ǝ||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Η||Α||Χ||Ν||Δ||Ο||Τ||Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","Ǝ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:33Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.1","Bactrian and Indo-Greek Coinage Antimachus I 3.1","bigr.antimachus_i.3.1","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1B||Mitchiner 124c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:33Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.2","Bactrian and Indo-Greek Coinage Antimachus I 3.2","bigr.antimachus_i.3.2","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1A||Mitchiner 124f","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:47:33Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.3","Bactrian and Indo-Greek Coinage Antimachus I 3.3","bigr.antimachus_i.3.3","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1D||Mitchiner 124b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","Ο||Ν","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","","","2023-04-13T01:47:35Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.4","Bactrian and Indo-Greek Coinage Antimachus I 3.4","bigr.antimachus_i.3.4","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1F","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248","Χ||Α||Ν||Δ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248","","","2023-04-13T01:47:36Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.5","Bactrian and Indo-Greek Coinage Antimachus I 3.5","bigr.antimachus_i.3.5","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1E","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:37Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.6","Bactrian and Indo-Greek Coinage Antimachus I 3.6","bigr.antimachus_i.3.6","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","Ǝ||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","Ǝ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:38Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.4","Bactrian and Indo-Greek Coinage Antimachus I 4","bigr.antimachus_i.4","","-199","-160","Contemporary Imitation","","Antimachus I Theos of Bactria","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1C","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.71.svg|Bopearachchi Monogram 71","Α||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.71.svg|Bopearachchi Monogram 71","","","2023-04-13T01:47:38Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.4.1","Bactrian and Indo-Greek Coinage Antimachus I 4.1","bigr.antimachus_i.4.1","https://numismatics.org/bigr/id/bigr.antimachus_i.4","-199","-160","Contemporary Imitation","","Antimachus I Theos of Bactria","Poseidon","Tetradrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 1C","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.71.svg|Bopearachchi Monogram 71","Α||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.71.svg|Bopearachchi Monogram 71","","","2023-04-13T01:47:38Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5","Bactrian and Indo-Greek Coinage Antimachus I 5","bigr.antimachus_i.5","","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Drachma","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 2||Mitchiner 125||Bopearachchi Antimaque I 2A||Bopearachchi Antimaque I 2B||Bopearachchi Antimaque I 2C||Bopearachchi Antimaque I 2D||Mitchiner 125a||Mitchiner 125b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Η||Α||Χ||Ν||Δ||Ο||Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
