"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.philoxenus.1","Bactrian and Indo-Greek Coinage Philoxenus 1","bigr.philoxenus.1","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","","Bopearachchi Philoxène 1||Mitchiner 337||Bopearachchi Philoxène 1A||Bopearachchi Philoxène 1B||Mitchiner 337a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Τ||Δ||Φ||Π||Η","","Bust of Philoxenus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.1.1","Bactrian and Indo-Greek Coinage Philoxenus 1.1","bigr.philoxenus.1.1","https://numismatics.org/bigr/id/bigr.philoxenus.1","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","","Bopearachchi Philoxène 1A||Mitchiner 337a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Philoxenus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.1.2","Bactrian and Indo-Greek Coinage Philoxenus 1.2","bigr.philoxenus.1.2","https://numismatics.org/bigr/id/bigr.philoxenus.1","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","","Bopearachchi Philoxène 1B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Philoxenus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.2","Bactrian and Indo-Greek Coinage Philoxenus 2","bigr.philoxenus.2","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","","Bopearachchi Philoxène 2||Mitchiner 337||Bopearachchi Philoxène 2A||Mitchiner 337b","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","","Bust of Philoxenus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.2.1","Bactrian and Indo-Greek Coinage Philoxenus 2.1","bigr.philoxenus.2.1","https://numismatics.org/bigr/id/bigr.philoxenus.2","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","","Bopearachchi Philoxène 2A||Mitchiner 337b","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","","Bust of Philoxenus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3","Bactrian and Indo-Greek Coinage Philoxenus 3","bigr.philoxenus.3","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3||Mitchiner 338||Bopearachchi Philoxène 3A||Bopearachchi Philoxène 3B||Bopearachchi Philoxène 3C||Bopearachchi Philoxène 3D||Bopearachchi Philoxène 3E||Bopearachchi Philoxène 3F||Bopearachchi Philoxène 3G||Bopearachchi Philoxène 3H||Bopearachchi Philoxène 3I||Bopearachchi Philoxène 3J||Mitchiner 338a||Mitchiner 338b||Mitchiner 338c||Mitchiner 338d||Mitchiner 338e||Mitchiner 338f||Mitchiner 338g||Mitchiner 338h||Mitchiner 338i","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Π||Δ||Η||Ρ||Τ||Σ||Ο||Κ||Α||Ν||Ξ||Λ||Χ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||Σ","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.1","Bactrian and Indo-Greek Coinage Philoxenus 3.1","bigr.philoxenus.3.1","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3A","","Round","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.2","Bactrian and Indo-Greek Coinage Philoxenus 3.2","bigr.philoxenus.3.2","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3B||Mitchiner 338a","","Round","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.3","Bactrian and Indo-Greek Coinage Philoxenus 3.3","bigr.philoxenus.3.3","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3C||Mitchiner 338c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108","Ο||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108","","","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.4","Bactrian and Indo-Greek Coinage Philoxenus 3.4","bigr.philoxenus.3.4","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3D||Mitchiner 338f","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:50:46Z"
