"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.strato_ii.1","Bactrian and Indo-Greek Coinage Strato II 1","bigr.strato_ii.1","","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1||Mitchiner 468||Bopearachchi Straton II 1A||Bopearachchi Straton II 1B||Bopearachchi Straton II 1C||Bopearachchi Straton II 1D||Bopearachchi Straton II 1E||Bopearachchi Straton II 1F||Bopearachchi Straton II 1G||Bopearachchi Straton II 1H||Bopearachchi Straton II 1I||Bopearachchi Straton II 2A||Bopearachchi Straton II 2B||Bopearachchi Straton II 2C||Bopearachchi Straton II 2D||Bopearachchi Straton II 2E||Bopearachchi Straton II 2F||Bopearachchi Straton II 2G||Bopearachchi Straton II 2H||Mitchiner 468a||Mitchiner 468b||Mitchiner 468c||Mitchiner 468e||Mitchiner 468f||Mitchiner 469a||Mitchiner 469b||Mitchiner 469c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","𐨬||Ε||Υ||𐨀||𐨡𐨁||𐨧𐨁||𐨟𐨁||𐨱||𐨯𐨎||𐨪||𐨀𐨎||𐨨||𐨀𐨂||𐨯||𐨢||𐨡||𐨰𐨎||𐨯𐨁||𐨧","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.1","Bactrian and Indo-Greek Coinage Strato II 1.1","bigr.strato_ii.1.1","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨡||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.2","Bactrian and Indo-Greek Coinage Strato II 1.2","bigr.strato_ii.1.2","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨬||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.3","Bactrian and Indo-Greek Coinage Strato II 1.3","bigr.strato_ii.1.3","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨬||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.4","Bactrian and Indo-Greek Coinage Strato II 1.4","bigr.strato_ii.1.4","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1C||Mitchiner 468c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","𐨰𐨎||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.5","Bactrian and Indo-Greek Coinage Strato II 1.5","bigr.strato_ii.1.5","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","𐨰𐨎||Ε||Υ||𐨯𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","","","2023-04-13T01:53:55Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.6","Bactrian and Indo-Greek Coinage Strato II 1.6","bigr.strato_ii.1.6","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨟𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:55Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.7","Bactrian and Indo-Greek Coinage Strato II 1.7","bigr.strato_ii.1.7","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1E||Mitchiner 468e","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5","𐨪||Ε||Υ||𐨀𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.8","Bactrian and Indo-Greek Coinage Strato II 1.8","bigr.strato_ii.1.8","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1F||Mitchiner 468f","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2","𐨪||Ε||Υ||𐨀𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.9","Bactrian and Indo-Greek Coinage Strato II 1.9","bigr.strato_ii.1.9","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","𐨬||Ε||Υ||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","","","2023-04-13T01:53:56Z"
