"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22","Bactrian and Indo-Greek Coinage Eucratides I 22","bigr.eucratides_i.22","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination I","Bronze","","Eucratides I of Bactria","Bopearachchi Eucratide I 19||Mitchiner 190||Bopearachchi Eucratide I 19A||Bopearachchi Eucratide I 19B||Bopearachchi Eucratide I 19C||Bopearachchi Eucratide I 19D||Bopearachchi Eucratide I 19E||Bopearachchi Eucratide I 19F||Bopearachchi Eucratide I 19G||Bopearachchi Eucratide I 19H||Bopearachchi Eucratide I 19I||Bopearachchi Eucratide I 19J||Bopearachchi Eucratide I 19K||Bopearachchi Eucratide I 19L||Bopearachchi Eucratide I 19M||Bopearachchi Eucratide I 19N||Bopearachchi Eucratide I 19O||Bopearachchi Eucratide I 19P||Bopearachchi Eucratide I 19Q||Bopearachchi Eucratide I 19R||Bopearachchi Eucratide I 19S||Bopearachchi Eucratide I 19T||Bopearachchi Eucratide I 19U||Bopearachchi Eucratide I 19V||Bopearachchi Eucratide I 19W||Mitchiner 190b||Mitchiner 190d||Mitchiner 190e||Mitchiner 190g||Mitchiner 190h||Mitchiner 190k||Mitchiner 190l||Mitchiner 190m||Mitchiner 190n||Mitchiner 190o||Mitchiner 190p||Mitchiner 190r||Mitchiner 190s||Mitchiner 190u","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295||ΕΥ||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||N||https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213||https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214||https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Π||Η||Δ||Ρ||Γ||Ε||Φ||Ι||Α||Τ||Υ||Ο||Χ||Κ||Μ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295||ΕΥ||N||https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213||https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214||https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:16Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.2","Bactrian and Indo-Greek Coinage Eucratides I 22.2","bigr.eucratides_i.22.2","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination I","Bronze","","Eucratides I of Bactria","Bopearachchi Eucratide I 19F||Mitchiner 190h","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:48:16Z"
"https://numismatics.org/bigr/id/bigr.strato_i.1","Bactrian and Indo-Greek Coinage Strato I 1","bigr.strato_i.1","","-105","-80","","Strato I of Bactria","","Athena","Drachma","Silver","","Strato I of Bactria","Bopearachchi Straton I 1||Mitchiner 308||Bopearachchi Straton I 1A||Bopearachchi Straton I 1B||Bopearachchi Straton I 1C||Bopearachchi Straton I 1D||Bopearachchi Straton I 1E||Mitchiner 308a||Mitchiner 308b||Mitchiner 308c||Mitchiner 308d","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21","Τ||Δ||Ρ||Π||Η||Ο||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:17Z"
"https://numismatics.org/bigr/id/bigr.strato_i.1.2","Bactrian and Indo-Greek Coinage Strato I 1.2","bigr.strato_i.1.2","https://numismatics.org/bigr/id/bigr.strato_i.1","-105","-80","","Strato I of Bactria","","Athena","Drachma","Silver","","Strato I of Bactria","Bopearachchi Straton I 1B||Mitchiner 308b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:18Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.8","Bactrian and Indo-Greek Coinage Heliocles II 8","bigr.heliocles_ii.8","","-90","-75","","Heliocles II of Bactria","","Zeus","Drachma","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 2||Mitchiner 289||Bopearachchi Hélioclès II 2A||Bopearachchi Hélioclès II 2B||Bopearachchi Hélioclès II 2C||Bopearachchi Hélioclès II 2D||Bopearachchi Hélioclès II 2E||Bopearachchi Hélioclès II 2F||Mitchiner 289a||Mitchiner 289c||Mitchiner 289d||Mitchiner 289f||Mitchiner 289g||Mitchiner 289k","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Π||Δ||Η||Ρ||Ο||Φ||Τ||Κ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.8.6","Bactrian and Indo-Greek Coinage Heliocles II 8.6","bigr.heliocles_ii.8.6","https://numismatics.org/bigr/id/bigr.heliocles_ii.8","-90","-75","","Heliocles II of Bactria","","Zeus","Drachma","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 2F||Mitchiner 289f","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6","Bactrian and Indo-Greek Coinage Philoxenus 6","bigr.philoxenus.6","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9||Mitchiner 343||Bopearachchi Philoxène 9A||Bopearachchi Philoxène 9B||Bopearachchi Philoxène 9C||Mitchiner 343a||Mitchiner 343b||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Σ||Α||Π||Ν||Ξ||Ο||Φ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6.2","Bactrian and Indo-Greek Coinage Philoxenus 6.2","bigr.philoxenus.6.2","https://numismatics.org/bigr/id/bigr.philoxenus.6","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9B||Mitchiner 343b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.diomedes.2","Bactrian and Indo-Greek Coinage Diomedes 2","bigr.diomedes.2","","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 2||Bopearachchi Diomède 2A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","","Bust of Diomedes, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.2.1","Bactrian and Indo-Greek Coinage Diomedes 2.1","bigr.diomedes.2.1","https://numismatics.org/bigr/id/bigr.diomedes.2","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 2A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","","Bust of Diomedes, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.3","Bactrian and Indo-Greek Coinage Diomedes 3","bigr.diomedes.3","","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 3||Mitchiner 347||Bopearachchi Diomède 3A||Bopearachchi Diomède 3B||Mitchiner 347a||Mitchiner 347b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Τ||Δ||Φ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.3.1","Bactrian and Indo-Greek Coinage Diomedes 3.1","bigr.diomedes.3.1","https://numismatics.org/bigr/id/bigr.diomedes.3","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 3A||Mitchiner 347a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.4","Bactrian and Indo-Greek Coinage Diomedes 4","bigr.diomedes.4","","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 5||Mitchiner 349||Bopearachchi Diomède 5A||Mitchiner 349a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.4.1","Bactrian and Indo-Greek Coinage Diomedes 4.1","bigr.diomedes.4.1","https://numismatics.org/bigr/id/bigr.diomedes.4","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 5A||Mitchiner 349a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.5","Bactrian and Indo-Greek Coinage Diomedes 5","bigr.diomedes.5","","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 7||Mitchiner 351||Bopearachchi Diomède 7A||Mitchiner 351a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed, seen from behind, wearing Boeotian helmet with three plumes throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.5.1","Bactrian and Indo-Greek Coinage Diomedes 5.1","bigr.diomedes.5.1","https://numismatics.org/bigr/id/bigr.diomedes.5","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 7A||Mitchiner 351a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed, seen from behind, wearing Boeotian helmet with three plumes throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.6","Bactrian and Indo-Greek Coinage Diomedes 6","bigr.diomedes.6","","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 7||Mitchiner 351||Bopearachchi Diomède 7A||Bopearachchi Diomède 7B||Mitchiner 351a||Mitchiner 351b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Π||Ν||Ξ||Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
"https://numismatics.org/bigr/id/bigr.diomedes.6.1","Bactrian and Indo-Greek Coinage Diomedes 6.1","bigr.diomedes.6.1","https://numismatics.org/bigr/id/bigr.diomedes.6","-115","-105","","Diomedes of Bactria","","Dioscuri","Tetradrachm","Silver","","Diomedes of Bactria","Bopearachchi Diomède 7A||Mitchiner 351a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:55Z"
