"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.eucratides_i.A","Bactrian and Indo-Greek Coinage Eucratides I A","bigr.eucratides_i.A","","-170","-135","Authenticity Unknown","اوكراتید الأول","","Dioscuri","Pentadrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","E||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Κ||Ρ||Η||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","E","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||E||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:40Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.A.1","Bactrian and Indo-Greek Coinage Eucratides I A.1","bigr.eucratides_i.A.1","https://numismatics.org/bigr/id/bigr.eucratides_i.A","-170","-135","Authenticity Unknown","اوكراتید الأول","","Dioscuri","Pentadrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","E||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266","Μ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","E","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266","","","2023-04-13T01:47:41Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.A.2","Bactrian and Indo-Greek Coinage Eucratides I A.2","bigr.eucratides_i.A.2","https://numismatics.org/bigr/id/bigr.eucratides_i.A","-170","-135","Authenticity Unknown","اوكراتید الأول","","Dioscuri","Pentadrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||E","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","E","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.A.3","Bactrian and Indo-Greek Coinage Eucratides I A.3","bigr.eucratides_i.A.3","https://numismatics.org/bigr/id/bigr.eucratides_i.A","-170","-135","Authenticity Unknown","اوكراتید الأول","","Dioscuri","Pentadrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","E||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","E","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1","Bactrian and Indo-Greek Coinage Eucratides I 1","bigr.eucratides_i.1","","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1||Mitchiner 168||Bopearachchi Eucratide I 1A||Bopearachchi Eucratide I 1B||Bopearachchi Eucratide I 1C||Bopearachchi Eucratide I 1D||Bopearachchi Eucratide I 1E||Bopearachchi Eucratide I 1F||Mitchiner 168a||Mitchiner 168d||Mitchiner 168e||Mitchiner 168f","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Α||Κ||Ρ||Ο||Τ||Λ||Φ||Ω||Η","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.1","Bactrian and Indo-Greek Coinage Eucratides I 1.1","bigr.eucratides_i.1.1","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1D||Mitchiner 168a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","Bactrian and Indo-Greek Coinage Eucratides I 1.2","bigr.eucratides_i.1.2","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1B||Mitchiner 168f","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.3","Bactrian and Indo-Greek Coinage Eucratides I 1.3","bigr.eucratides_i.1.3","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1C","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","Δ","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.4","Bactrian and Indo-Greek Coinage Eucratides I 1.4","bigr.eucratides_i.1.4","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","Δ","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.5","Bactrian and Indo-Greek Coinage Eucratides I 1.5","bigr.eucratides_i.1.5","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1E||Mitchiner 168d","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:42Z"
