"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Authenticity","Hatóság","Stated Authority","Istenség","Címplet","Anyag","Verde","Portré","Referencia","Vidék","Forma","Állapot","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Bejegyzési dátum modosítása"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1","bigr.diodotus_i_ii.1","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Stater","arany","","","Bopearachchi Diodote I&II 5A||Bopearachchi Diodote I&II 5B||Mitchiner 66a||Mitchiner 66b","","kör","Görög-Baktria uralkodóinak listája","","","wreath||M||star||N||spearhead","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||M||star||N","","","","spearhead","","","2023-04-13T01:46:30Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.1","bigr.diodotus_i_ii.1.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Stater","arany","","","Bopearachchi Diodote I&II 5B||Mitchiner 66b","","kör","Görög-Baktria uralkodóinak listája","","","N","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","bigr.diodotus_i_ii.1.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Stater","arany","","","Bopearachchi Diodote I&II 5A||Mitchiner 66a","","kör","Görög-Baktria uralkodóinak listája","","","wreath","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.3","bigr.diodotus_i_ii.1.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Stater","arany","","","","","kör","Görög-Baktria uralkodóinak listája","","","wreath||star","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||star","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.4","bigr.diodotus_i_ii.1.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Stater","arany","","","","","kör","Görög-Baktria uralkodóinak listája","","","wreath||M","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||M","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.5","bigr.diodotus_i_ii.1.5","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","Authenticity Unknown","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Stater","arany","","","","","kör","Görög-Baktria uralkodóinak listája","","","wreath||spearhead","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","spearhead","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2","bigr.diodotus_i_ii.2","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Diodote I&II 6||Mitchiner 74||Bopearachchi Diodote I&II 6A||Bopearachchi Diodote I&II 6B||Bopearachchi Diodote I&II 6C||Bopearachchi Diodote I&II 6D||Bopearachchi Diodote I&II 6E||Bopearachchi Diodote I&II 6F||Bopearachchi Diodote I&II 6G||Mitchiner 74a||Mitchiner 74c","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||Ρ||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||N||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||B||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Ι||Σ","Ν||Υ||Ι||Δ||Σ||Μ||Π||Ρ||Ε||Τ||Η||Ξ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||Ι","","","","Ρ||N||B||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Σ","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.1","bigr.diodotus_i_ii.2.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Diodote I&II 6A||Mitchiner 74a","","kör","Görög-Baktria uralkodóinak listája","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.2","bigr.diodotus_i_ii.2.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Diodote I&II 6F||Mitchiner 74c","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","Υ||Μ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.3","bigr.diodotus_i_ii.2.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeusz","Tetradrachm","ezüst","","","","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var","Μ||Σ||Υ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var","","","","","","","2023-04-13T01:46:34Z"
