"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2","bigr.diodotus_i_ii.2","","-260","-220","","Діодот I||Діодот II","","Зевс","Тетрадрахма","Срібло","","","Bopearachchi Diodote I&II 6||Mitchiner 74||Bopearachchi Diodote I&II 6A||Bopearachchi Diodote I&II 6B||Bopearachchi Diodote I&II 6C||Bopearachchi Diodote I&II 6D||Bopearachchi Diodote I&II 6E||Bopearachchi Diodote I&II 6F||Bopearachchi Diodote I&II 6G||Mitchiner 74a||Mitchiner 74c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||Ρ||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||N||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||B||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Ι||Σ","Ν||Υ||Ι||Δ||Σ||Μ||Π||Ρ||Ε||Τ||Η||Ξ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||Ι","","","","Ρ||N||B||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Σ","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.13","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.13","bigr.diodotus_i_ii.2.13","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Діодот I||Діодот II","","Зевс","Тетрадрахма","Срібло","","","","","коло","Греко-Бактрійське царство","","","wreath||Σ","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Σ","","","2023-04-13T01:46:38Z"
"https://numismatics.org/bigr/id/bigr.menander_i.10","Bactrian and Indo-Greek Coinage Menander I 10","bigr.menander_i.10","","-160","-135","","Менандр I","","Афіна","Тетрадрахма","Срібло","","Менандр I","Bopearachchi Ménandre I 12||Mitchiner 214||Bopearachchi Ménandre I 12A||Bopearachchi Ménandre I 12B||Bopearachchi Ménandre I 12C||Bopearachchi Ménandre I 12D||Mitchiner 214c||Mitchiner 214d||Mitchiner 214e","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Η||Λ||Α||Ο||Δ||Κ||Χ||Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","2023-04-13T01:49:49Z"
"https://numismatics.org/bigr/id/bigr.menander_i.10.3","Bactrian and Indo-Greek Coinage Menander I 10.3","bigr.menander_i.10.3","https://numismatics.org/bigr/id/bigr.menander_i.10","-160","-135","","Менандр I","","Афіна","Тетрадрахма","Срібло","","Менандр I","Bopearachchi Ménandre I 12C||Mitchiner 214e","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||Σ","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","Σ","","","2023-04-13T01:49:49Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23","Bactrian and Indo-Greek Coinage Menander I 23","bigr.menander_i.23","","-160","-135","","Менандр I","","Афіна","Denomination A","Бронза","","","Bopearachchi Ménandre I 24||Mitchiner 231||Bopearachchi Ménandre I 24A||Mitchiner 231a","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23.2","Bactrian and Indo-Greek Coinage Menander I 23.2","bigr.menander_i.23.2","https://numismatics.org/bigr/id/bigr.menander_i.23","-160","-135","","Менандр I","","Афіна","Denomination A","Бронза","","","","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33","Bactrian and Indo-Greek Coinage Strato I 33","bigr.strato_i.33","","-105","-80","","Стратон I","","Геракл||Ніке","Denomination I","Бронза","","","Bopearachchi Straton I 29||Mitchiner 333||Bopearachchi Straton I 29A||Bopearachchi Straton I 29B||Bopearachchi Straton I 29C||Mitchiner 333a||Mitchiner 333b||Mitchiner 333c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Π||Η||Δ||Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33.1","Bactrian and Indo-Greek Coinage Strato I 33.1","bigr.strato_i.33.1","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","","Стратон I","","Геракл||Ніке","Denomination I","Бронза","","","Bopearachchi Straton I 29A||Mitchiner 333b","","прямокутник","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Σ","Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","Σ","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33.2","Bactrian and Indo-Greek Coinage Strato I 33.2","bigr.strato_i.33.2","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","","Стратон I","","Геракл||Ніке","Denomination I","Бронза","","","Bopearachchi Straton I 29B||Mitchiner 333c","","прямокутник","","","","Σ","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","Σ","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.lysias.2","Bactrian and Indo-Greek Coinage Lysias 2","bigr.lysias.2","","-130","-120","","Лісій I","","Геракл","Тетрадрахма","Срібло","","Лісій I","Bopearachchi Lysias 1||Mitchiner 259||Bopearachchi Lysias 1A||Bopearachchi Lysias 1B||Bopearachchi Lysias 1C||Mitchiner 259a||Mitchiner 259b||Mitchiner 259c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","Α||Τ||Φ||Ι||Σ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","","","2023-04-13T01:50:30Z"
