"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.1","Bactrian and Indo-Greek Coinage Menander I 1","bigr.menander_i.1","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 11||Mitchiner 212||Bopearachchi Ménandre I 11A||Bopearachchi Ménandre I 11B||Mitchiner 212a||Mitchiner 212b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Μ||Τ||Π||Η||Δ||Α||Λ||Ο||Κ||Χ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.menander_i.1.1","Bactrian and Indo-Greek Coinage Menander I 1.1","bigr.menander_i.1.1","https://numismatics.org/bigr/id/bigr.menander_i.1","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 11A||Mitchiner 212b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:46Z"
"https://numismatics.org/bigr/id/bigr.menander_i.1.2","Bactrian and Indo-Greek Coinage Menander I 1.2","bigr.menander_i.1.2","https://numismatics.org/bigr/id/bigr.menander_i.1","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 11B||Mitchiner 212a","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:46Z"
"https://numismatics.org/bigr/id/bigr.menander_i.1.3","Bactrian and Indo-Greek Coinage Menander I 1.3","bigr.menander_i.1.3","https://numismatics.org/bigr/id/bigr.menander_i.1","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.2","Bactrian and Indo-Greek Coinage Menander I 2","bigr.menander_i.2","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Menander I diademed left, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.2.1","Bactrian and Indo-Greek Coinage Menander I 2.1","bigr.menander_i.2.1","https://numismatics.org/bigr/id/bigr.menander_i.2","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Menander I diademed left, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.3","Bactrian and Indo-Greek Coinage Menander I 3","bigr.menander_i.3","","-160","-135","","Менандър I","","Атина","драхма","сребро","","","Bopearachchi Ménandre I 2||Mitchiner 213||Bopearachchi Ménandre I 2A||Bopearachchi Ménandre I 2B||Bopearachchi Ménandre I 2C||Mitchiner 213a||Mitchiner 213b||Mitchiner 213c","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Π||Η||Δ||Τ||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Owl standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.3.1","Bactrian and Indo-Greek Coinage Menander I 3.1","bigr.menander_i.3.1","https://numismatics.org/bigr/id/bigr.menander_i.3","-160","-135","","Менандър I","","Атина","драхма","сребро","","","Bopearachchi Ménandre I 2A||Mitchiner 213b","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Owl standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.3.2","Bactrian and Indo-Greek Coinage Menander I 3.2","bigr.menander_i.3.2","https://numismatics.org/bigr/id/bigr.menander_i.3","-160","-135","","Менандър I","","Атина","драхма","сребро","","","Bopearachchi Ménandre I 2B||Mitchiner 213c","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Owl standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.3.3","Bactrian and Indo-Greek Coinage Menander I 3.3","bigr.menander_i.3.3","https://numismatics.org/bigr/id/bigr.menander_i.3","-160","-135","","Менандър I","","Атина","драхма","сребро","","","Bopearachchi Ménandre I 2C||Mitchiner 213a","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Owl standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:48Z"
