"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2","bigr.diodotus_i_ii.2","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus","Tetradrachm","Argint","","","Bopearachchi Diodote I&II 6||Mitchiner 74||Bopearachchi Diodote I&II 6A||Bopearachchi Diodote I&II 6B||Bopearachchi Diodote I&II 6C||Bopearachchi Diodote I&II 6D||Bopearachchi Diodote I&II 6E||Bopearachchi Diodote I&II 6F||Bopearachchi Diodote I&II 6G||Mitchiner 74a||Mitchiner 74c","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||Ρ||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||N||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||B||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Ι||Σ","Ν||Υ||Ι||Δ||Σ||Μ||Π||Ρ||Ε||Τ||Η||Ξ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||Ι","","","","Ρ||N||B||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Σ","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.6","bigr.diodotus_i_ii.2.6","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus","Tetradrachm","Argint","","","","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η","","","","","","","2023-04-13T01:46:36Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.7","bigr.diodotus_i_ii.2.7","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus","Tetradrachm","Argint","","","Bopearachchi Diodote I&II 6G","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Ι","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Ι","","","","","","","2023-04-13T01:46:38Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3","bigr.diodotus_i_ii.3","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus","Drahmă","Argint","","","Bopearachchi Diodote I&II 7||Mitchiner 75||Bopearachchi Diodote I&II 7B||Bopearachchi Diodote I&II 7C||Bopearachchi Diodote I&II 7D||Bopearachchi Diodote I&II 7E","","cerc","Regatul Greco-Bactrian","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||T||N","Μ||Υ||Π||Ρ||Ε||Τ||Η||Λ||Δ||Ο||Ν||Ι","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||N","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||T","","","2023-04-13T01:46:39Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.4","bigr.diodotus_i_ii.3.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus","Drahmă","Argint","","","","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1","Bactrian and Indo-Greek Coinage Euthydemus I 1","bigr.euthydemus_i.1","","-230","-190","","Euthydemus I of Bactria","","Heracle","Stater","Aur","","","Bopearachchi Euthydème I 1||Mitchiner 84||Bopearachchi Euthydème I 1A||Bopearachchi Euthydème I 1B||Bopearachchi Euthydème I 1C","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","2023-04-13T01:46:59Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.1","Bactrian and Indo-Greek Coinage Euthydemus I 1.1","bigr.euthydemus_i.1.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Euthydemus I of Bactria","","Heracle","Stater","Aur","","","Bopearachchi Euthydème I 1C","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:00Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2","Bactrian and Indo-Greek Coinage Euthydemus I 2","bigr.euthydemus_i.2","","-230","-190","","Euthydemus I of Bactria","","Heracle","Tetradrachm","Argint","","","Bopearachchi Euthydème I 5||Bopearachchi Euthydème I 12A||Bopearachchi Euthydème I 2B||Bopearachchi Euthydème I 2C||Bopearachchi Euthydème I 4A||Bopearachchi Euthydème I 5A||Bopearachchi Euthydème I 5B||Bopearachchi Euthydème I 5C||Bopearachchi Euthydème I 5D||Bopearachchi Euthydème I 6A||Bopearachchi Euthydème I 9A|Euthydème I 10A||Mitchiner 85a||Mitchiner 85b||Mitchiner 85c||Mitchiner 89b||Mitchiner 89c||Mitchiner 89d||Mitchiner 94a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Π||Α||Η||Δ||Ξ||Τ||Ε||Ρ||Ν||Ι||Μ||Υ||Κ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.8","Bactrian and Indo-Greek Coinage Euthydemus I 2.8","bigr.euthydemus_i.2.8","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Euthydemus I of Bactria","","Heracle","Tetradrachm","Argint","","","Bopearachchi Euthydème I 2C","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:03Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3","Bactrian and Indo-Greek Coinage Euthydemus I 3","bigr.euthydemus_i.3","","-230","-190","","Euthydemus I of Bactria","","Heracle","Drahmă","Argint","","","Bopearachchi Euthydème I 13A||Bopearachchi Euthydème I 3A||Bopearachchi Euthydème I 7A||Bopearachchi Euthydème I 7B||Mitchiner 86a||Mitchiner 86b","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Ν||Υ||Ι||Δ||Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.2","Bactrian and Indo-Greek Coinage Euthydemus I 3.2","bigr.euthydemus_i.3.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","","Euthydemus I of Bactria","","Heracle","Drahmă","Argint","","","Bopearachchi Euthydème I 7B||Mitchiner 86b","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:07Z"
