"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","bigr.diodotus_i_ii.5","","-260","-220","","Діодот I||Діодот II","","Гермес||Афіна","Denomination B (double)","Бронза","","","Bopearachchi Diodote I&II 12||Mitchiner 79","","коло","Греко-Бактрійське царство","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","bigr.diodotus_i_ii.6","","-260","-220","","Діодот I||Діодот II","","Гермес||Афіна","Denomination C (unit)","Бронза","","","Bopearachchi Diodote I&II 13","","коло","Греко-Бактрійське царство","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","bigr.diodotus_i_ii.7","","-260","-220","","Діодот I||Діодот II","","Гермес||Афіна","Denomination D (half)","Бронза","","","Bopearachchi Diodote I&II 14||Mitchiner 80","","коло","Греко-Бактрійське царство","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Діодот I||Діодот II","","Зевс||Артеміда","Denomination B (double)","Бронза","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","коло","Греко-Бактрійське царство","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Діодот I||Діодот II","","Зевс||Артеміда","Denomination B (double)","Бронза","","","","","коло","Греко-Бактрійське царство","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Діодот I||Діодот II","","Зевс||Артеміда","Denomination B (double)","Бронза","","","Bopearachchi Diodote I&II 10","","коло","Греко-Бактрійське царство","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","bigr.diodotus_i_ii.10","","-260","-220","","Діодот I||Діодот II","","Зевс||Артеміда","Denomination C (unit)","Бронза","","","Bopearachchi Diodote I&II 9||Mitchiner 83","","коло","Греко-Бактрійське царство","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.11","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 11","bigr.diodotus_i_ii.11","","-260","-220","","Діодот I||Діодот II","","Артеміда","Denomination C (unit)","Бронза","","Антіох II","Bopearachchi Diodote I&II 11","","коло","Греко-Бактрійське царство||Держава Селевкідів","","","","","","Head of Antiochus II right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.12","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 12","bigr.diodotus_i_ii.12","","-260","-220","","Діодот I||Діодот II","","","Denomination E (quarter)","Бронза","","","Bopearachchi Diodote I&II 15","","коло","Греко-Бактрійське царство","","","","","","Eagle facing left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","bigr.diodotus_i_ii.13","","-260","-220","","Діодот I||Діодот II","","","Denomination E (quarter)","Бронза","","","Bopearachchi Diodote I&II 15","","коло","Греко-Бактрійське царство","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","","","","","","","2023-04-13T01:46:46Z"
