"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1","Bactrian and Indo-Greek Coinage Demetrius I 1","bigr.demetrius_i.1","","-205","-180","","Деметрий I","","Херакъл","Тетрадрахма","сребро","","","Bopearachchi Démétrios I 1||Mitchiner 103||Bopearachchi Démétrios I 1A||Bopearachchi Démétrios I 1B||Bopearachchi Démétrios I 1C||Bopearachchi Démétrios I 1D||Bopearachchi Démétrios I 1E||Bopearachchi Démétrios I 1F||Mitchiner 103a||Mitchiner 103b||Mitchiner 103c||Mitchiner 103d","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Ο||Τ||Λ||Φ||Ν||Π||Δ||Ε||Α","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.6","Bactrian and Indo-Greek Coinage Demetrius I 1.6","bigr.demetrius_i.1.6","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Деметрий I","","Херакъл","Тетрадрахма","сребро","","","Bopearachchi Démétrios I 1D","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:47:11Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6","Bactrian and Indo-Greek Coinage Eucratides I 6","bigr.eucratides_i.6","","-170","-135","","Евкратид I","","Dioscuri","Тетрадрахма","сребро","","Евкратид I","Bopearachchi Eucratide I 6||Bopearachchi Eucratide I 6A||Bopearachchi Eucratide I 6AA||Bopearachchi Eucratide I 6B||Bopearachchi Eucratide I 6BB||Bopearachchi Eucratide I 6C||Bopearachchi Eucratide I 6CC||Bopearachchi Eucratide I 6D||Bopearachchi Eucratide I 6DD||Bopearachchi Eucratide I 6E||Bopearachchi Eucratide I 6EE||Bopearachchi Eucratide I 6F||Bopearachchi Eucratide I 6FF||Bopearachchi Eucratide I 6G||Bopearachchi Eucratide I 6GG||Bopearachchi Eucratide I 6H||Bopearachchi Eucratide I 6I||Bopearachchi Eucratide I 6J||Bopearachchi Eucratide I 6K||Bopearachchi Eucratide I 6M||Bopearachchi Eucratide I 6N||Bopearachchi Eucratide I 6O||Bopearachchi Eucratide I 6P||Bopearachchi Eucratide I 6Q||Bopearachchi Eucratide I 6R||Bopearachchi Eucratide I 6S||Bopearachchi Eucratide I 6T||Bopearachchi Eucratide I 6U||Bopearachchi Eucratide I 6V||Bopearachchi Eucratide I 6W||Bopearachchi Eucratide I 6X||Bopearachchi Eucratide I 6Y||Bopearachchi Eucratide I 6Z||Mitchiner 177a||Mitchiner 177aa||Mitchiner 177b||Mitchiner 177bb||Mitchiner 177d||Mitchiner 177dd||Mitchiner 177e||Mitchiner 177ee||Mitchiner 177f||Mitchiner 177ff||Mitchiner 177i||Mitchiner 177j||Mitchiner 177k||Mitchiner 177l||Mitchiner 177m||Mitchiner 177n||Mitchiner 177r||Mitchiner 177s||Mitchiner 177t||Mitchiner 177v||Mitchiner 177y","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||Κ||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","Ε||Δ||Π||Α||Κ||Η||Μ||Ρ||Τ||Ο||Υ||Ω||Ν||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.10","Bactrian and Indo-Greek Coinage Eucratides I 6.10","bigr.eucratides_i.6.10","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","Евкратид I","","Dioscuri","Тетрадрахма","сребро","","Евкратид I","Bopearachchi Eucratide I 6J","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11","Bactrian and Indo-Greek Coinage Menander I 11","bigr.menander_i.11","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15||Mitchiner 217||Bopearachchi Ménandre I 15A||Bopearachchi Ménandre I 15B||Bopearachchi Ménandre I 15C||Bopearachchi Ménandre I 15D||Mitchiner 217a||Mitchiner 217b||Mitchiner 217d||Mitchiner 217f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Α||Λ||Ο||Δ||Κ||Χ||Π||Η||Τ||Φ||Ι||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.2","Bactrian and Indo-Greek Coinage Menander I 11.2","bigr.menander_i.11.2","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15A||Mitchiner 217a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13","Bactrian and Indo-Greek Coinage Menander I 13","bigr.menander_i.13","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13||Mitchiner 215||Bopearachchi Ménandre I 13A||Bopearachchi Ménandre I 13B||Bopearachchi Ménandre I 13C||Bopearachchi Ménandre I 13D||Bopearachchi Ménandre I 13E||Bopearachchi Ménandre I 13F||Bopearachchi Ménandre I 13G||Bopearachchi Ménandre I 13H||Bopearachchi Ménandre I 13I||Bopearachchi Ménandre I 13J||Bopearachchi Ménandre I 13K||Bopearachchi Ménandre I 13L||Bopearachchi Ménandre I 13M||Bopearachchi Ménandre I 13N||Bopearachchi Ménandre I 13O||Bopearachchi Ménandre I 13P||Bopearachchi Ménandre I 13Q||Bopearachchi Ménandre I 13R||Bopearachchi Ménandre I 13S||Bopearachchi Ménandre I 13T||Bopearachchi Ménandre I 13U||Bopearachchi Ménandre I 13V||Bopearachchi Ménandre I 13W||Mitchiner 215d||Mitchiner 215dd||Mitchiner 215f||Mitchiner 215g||Mitchiner 215h||Mitchiner 215i||Mitchiner 215j||Mitchiner 215k||Mitchiner 215l||Mitchiner 215m||Mitchiner 215o||Mitchiner 215p||Mitchiner 215r||Mitchiner 215s||Mitchiner 215t||Mitchiner 215u||Mitchiner 215v","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","Δ||Ε||Η||Λ||Φ||Ι||Ζ||Α||Υ||Ο||Κ||Χ||Π||Τ||Μ||Ν||Ρ||Ω","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.7","Bactrian and Indo-Greek Coinage Menander I 13.7","bigr.menander_i.13.7","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13F","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14","Bactrian and Indo-Greek Coinage Menander I 14","bigr.menander_i.14","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16||Mitchiner 218||Bopearachchi Ménandre I 16A||Bopearachchi Ménandre I 16B||Bopearachchi Ménandre I 16C||Bopearachchi Ménandre I 16D||Bopearachchi Ménandre I 16E||Bopearachchi Ménandre I 16F||Bopearachchi Ménandre I 16G||Bopearachchi Ménandre I 16H||Bopearachchi Ménandre I 16I||Bopearachchi Ménandre I 16J||Bopearachchi Ménandre I 16K||Mitchiner 218b||Mitchiner 218c||Mitchiner 218d||Mitchiner 218e||Mitchiner 218f||Mitchiner 218h||Mitchiner 218i","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Δ||Τ||Π||Η||Α||Υ||Ξ||Ρ||Φ||Ι||Ο||Μ||Κ||Λ||Ν||Ζ||Ε||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.7","Bactrian and Indo-Greek Coinage Menander I 14.7","bigr.menander_i.14.7","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16E||Mitchiner 218b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:49:58Z"
