"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 1","bigr.antiochus_nicator.1","","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Stater","سونا","","","Bopearachchi Diodote I&II 1A||Mitchiner 63a||Mitchiner 66b||Seleucid Coins (part 1) 629.1||Seleucid Coins (part 1) 629.2||Seleucid Coins (part 1) 630","","دائرہ","سلطنت یونانی باختر","","","wreath||N","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||N","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.1.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 1.1","bigr.antiochus_nicator.1.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.1","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Stater","سونا","","","Bopearachchi Diodote I&II 1A||Mitchiner 66b||Seleucid Coins (part 1) 629.2||Seleucid Coins (part 1) 630","","دائرہ","سلطنت یونانی باختر","","","wreath","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.1.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 1.2","bigr.antiochus_nicator.1.2","https://numismatics.org/bigr/id/bigr.antiochus_nicator.1","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Stater","سونا","","","Mitchiner 63a||Seleucid Coins (part 1) 629.1","","دائرہ","سلطنت یونانی باختر","","","N","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 2","bigr.antiochus_nicator.2","","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2A||Bopearachchi Diodote I&II 2B||Bopearachchi Diodote I&II 2C||Bopearachchi Diodote I&II 2D||Bopearachchi Diodote I&II 2E||Bopearachchi Diodote I&II 2F||Bopearachchi Diodote I&II 2G||Bopearachchi Diodote I&II 2H||Bopearachchi Diodote I&II 2I||Bopearachchi Diodote I&II 2J||Bopearachchi Diodote I&II 3F||Mitchiner 64a||Mitchiner 64b||Mitchiner 64c||Mitchiner 64d||Mitchiner 64f||Mitchiner 64g||Seleucid Coins (part 1) 628a||Seleucid Coins (part 1) 628b||Seleucid Coins (part 1) 628c||Seleucid Coins (part 1) 628d||Seleucid Coins (part 1) 628e||Seleucid Coins (part 1) 631.1a||Seleucid Coins (part 1) 631.1b||Seleucid Coins (part 1) 631.2||Seleucid Coins (part 1) 632.1b||Seleucid Coins (part 1) 635.3||Seleucid Coins (part 1) 635.4||Seleucid Coins (part 1) 635.5||Seleucid Coins (part 1) 635.6||Seleucid Coins (part 1) 635.7||Seleucid Coins (part 1) 635.8||Seleucid Coins (part 1) 635.9b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||IT||wreath||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||E||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||N||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||ΙΛ||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var||https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","Ε||Υ||Μ||Ο||Τ||Π||Δ||Ρ||Ξ||Λ||Κ||Α||Ν||Σ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||wreath||E||N||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95||https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var||https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","","","","IT||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||ΙΛ||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Γ","","https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.1","bigr.antiochus_nicator.2.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2A||Mitchiner 64a||Seleucid Coins (part 1) 628a","","دائرہ","سلطنت یونانی باختر","","","","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.2","bigr.antiochus_nicator.2.2","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2B||Seleucid Coins (part 1) 631.2","","دائرہ","سلطنت یونانی باختر","","","wreath","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.3","bigr.antiochus_nicator.2.3","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 635.7","","دائرہ","سلطنت یونانی باختر","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.4","bigr.antiochus_nicator.2.4","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 635.8","","دائرہ","سلطنت یونانی باختر","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA","","","2023-04-13T01:46:48Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.5","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.5","bigr.antiochus_nicator.2.5","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","wreath||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var","Μ||Ε||Υ||Ο||Τ||Π","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var","","","2023-04-13T01:46:48Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.6","bigr.antiochus_nicator.2.6","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 635.9b","","دائرہ","سلطنت یونانی باختر","","","wreath||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Μ||Ε||Υ||Ο||Τ||Π||Ρ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:48Z"
