"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1","Bactrian and Indo-Greek Coinage Euthydemus I 1","bigr.euthydemus_i.1","","-230","-190","","Євтидем I","","Геракл","Stater","Золото","","","Bopearachchi Euthydème I 1||Mitchiner 84||Bopearachchi Euthydème I 1A||Bopearachchi Euthydème I 1B||Bopearachchi Euthydème I 1C","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","2023-04-13T01:46:59Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.1","Bactrian and Indo-Greek Coinage Euthydemus I 1.1","bigr.euthydemus_i.1.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Євтидем I","","Геракл","Stater","Золото","","","Bopearachchi Euthydème I 1C","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:00Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.2","Bactrian and Indo-Greek Coinage Euthydemus I 1.2","bigr.euthydemus_i.1.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Євтидем I","","Геракл","Stater","Золото","","","Bopearachchi Euthydème I 1A","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Δ||Ν||Ι","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","","","","2023-04-13T01:47:00Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.3","Bactrian and Indo-Greek Coinage Euthydemus I 1.3","bigr.euthydemus_i.1.3","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Євтидем I","","Геракл","Stater","Золото","","","Bopearachchi Euthydème I 1A","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Δ||Ν||Ι","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","2023-04-13T01:47:01Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.4","Bactrian and Indo-Greek Coinage Euthydemus I 1.4","bigr.euthydemus_i.1.4","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Євтидем I","","Геракл","Stater","Золото","","","Bopearachchi Euthydème I 1B","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:47:01Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1A","Bactrian and Indo-Greek Coinage Euthydemus I 1A","bigr.euthydemus_i.1A","","-230","-190","Authenticity Unknown","Євтидем I","","Геракл","Octadrachm","Золото","","","Bopearachchi Euthydème I 11||Bopearachchi Euthydème I 11A||Mitchiner 89i","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1A.1","Bactrian and Indo-Greek Coinage Euthydemus I 1A.1","bigr.euthydemus_i.1A.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.1A","-230","-190","Authenticity Unknown","Євтидем I","","Геракл","Octadrachm","Золото","","","Bopearachchi Euthydème I 11A||Mitchiner 89i","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2","Bactrian and Indo-Greek Coinage Euthydemus I 2","bigr.euthydemus_i.2","","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 5||Bopearachchi Euthydème I 12A||Bopearachchi Euthydème I 2B||Bopearachchi Euthydème I 2C||Bopearachchi Euthydème I 4A||Bopearachchi Euthydème I 5A||Bopearachchi Euthydème I 5B||Bopearachchi Euthydème I 5C||Bopearachchi Euthydème I 5D||Bopearachchi Euthydème I 6A||Bopearachchi Euthydème I 9A|Euthydème I 10A||Mitchiner 85a||Mitchiner 85b||Mitchiner 85c||Mitchiner 89b||Mitchiner 89c||Mitchiner 89d||Mitchiner 94a","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Π||Α||Η||Δ||Ξ||Τ||Ε||Ρ||Ν||Ι||Μ||Υ||Κ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.1","Bactrian and Indo-Greek Coinage Euthydemus I 2.1","bigr.euthydemus_i.2.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 5A","","коло","Греко-Бактрійське царство","","","","","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.2","Bactrian and Indo-Greek Coinage Euthydemus I 2.2","bigr.euthydemus_i.2.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 5B||Mitchiner 85c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.3","Bactrian and Indo-Greek Coinage Euthydemus I 2.3","bigr.euthydemus_i.2.3","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 5C","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||A","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||A","","","2023-04-13T01:47:02Z"
