"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Authenticity","Autoridad emisora","Stated Authority","Divinidad","Denominación","Material","Ceca","Retrato","Referencia","Región","Forma","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Fecha de modificación del
                        registro"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","bigr.diodotus_i_ii.5","","-260","-220","","Diodoto I||Diodoto II","","Hermes||Atenea","Denomination B (double)","bronce","","","Bopearachchi Diodote I&II 12||Mitchiner 79","","circunferencia","Reino grecobactriano","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination B (double)","bronce","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","circunferencia","Reino grecobactriano","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination B (double)","bronce","","","","","circunferencia","Reino grecobactriano","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination B (double)","bronce","","","Bopearachchi Diodote I&II 10","","circunferencia","Reino grecobactriano","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","Bactrian and Indo-Greek Coinage Antiochus Nicator 5","bigr.antiochus_nicator.5","","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Denomination B (double)","bronce","","","Seleucid Coins (part 1) 638","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 5.1","bigr.antiochus_nicator.5.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Denomination B (double)","bronce","","","Seleucid Coins (part 1) 638","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 6","bigr.antiochus_nicator.6","","-250","-220","","Antiochus Nicator of Bactria","","Atenea||Niké","Denomination B (double)","bronce","","","Seleucid Coins (part 1) 452","","circunferencia","Reino grecobactriano","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.8","Bactrian and Indo-Greek Coinage Euthydemus I 8","bigr.euthydemus_i.8","","-230","-190","","Eutidemo I","","Heracles","Denomination B (double)","bronce","","","Bopearachchi Euthydème I 17A||Mitchiner 87","","circunferencia","Reino grecobactriano","","","","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9","Bactrian and Indo-Greek Coinage Euthydemus I 9","bigr.euthydemus_i.9","","-230","-190","","Eutidemo I","","Heracles","Denomination B (double)","bronce","","","Bopearachchi Euthydème I 22A||Bopearachchi Euthydème I 22B||Bopearachchi Euthydème I 22C||Mitchiner 97a||Mitchiner 97b","","circunferencia","Reino grecobactriano","","","ΔΙ||anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","ΔΙ","","anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.1","Bactrian and Indo-Greek Coinage Euthydemus I 9.1","bigr.euthydemus_i.9.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","","Eutidemo I","","Heracles","Denomination B (double)","bronce","","","Bopearachchi Euthydème I 22A||Mitchiner 97a","","circunferencia","Reino grecobactriano","","","","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","","","","2023-04-13T01:47:08Z"
