"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.hermaeus.14.2.3","Bactrian and Indo-Greek Coinage Hermaeus 14.2.3","bigr.hermaeus.14.2.3","https://numismatics.org/bigr/id/bigr.hermaeus.14.2","-90","50","imitation contemporaine","","Hermaios","Zeus","Tétradrachme","Argent","","Hermaios","Bopearachchi Hermaios 14F","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Φ||Ρ||Α||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:02Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16","Bactrian and Indo-Greek Coinage Hermaeus 16","bigr.hermaeus.16","","-90","50","imitation contemporaine","","Hermaios","Zeus","Tétradrachme","Argent","","Hermaios","Bopearachchi Hermaios 16||Mitchiner 418||Bopearachchi Hermaios 16A||Bopearachchi Hermaios 16C||Bopearachchi Hermaios 16D||Bopearachchi Hermaios 16E||Bopearachchi Hermaios 16L||Bopearachchi Hermaios 16M||Bopearachchi Hermaiso 16N","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Ν||Φ||Η||Σ||Χ||Ε||Δ||𐨣||𐨒𐨆||Α||Ρ||Μ||𐨐||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.3","Bactrian and Indo-Greek Coinage Hermaeus 16.3","bigr.hermaeus.16.3","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","imitation contemporaine","","Hermaios","Zeus","Tétradrachme","Argent","","Hermaios","Bopearachchi Hermaios 16D","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Σ||Χ||Ε||Δ||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.7","Bactrian and Indo-Greek Coinage Hermaeus 16.7","bigr.hermaeus.16.7","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","imitation contemporaine","","Hermaios","Zeus","Tétradrachme","Argent","","Hermaios","Bopearachchi Hermaiso 16N","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Δ||Ρ||Μ||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","Bactrian and Indo-Greek Coinage Apollodotus II 6","bigr.apollodotus_ii.6","","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6||Mitchiner 432||Bopearachchi Apollodote II 6A||Bopearachchi Apollodote II 6B||Bopearachchi Apollodote II 6C||Bopearachchi Apollodote II 6D||Bopearachchi Apollodote II 6E||Bopearachchi Apollodote II 6F||Mitchiner 432a||Mitchiner 432b||Mitchiner 432c||Mitchiner 432e||Mitchiner 432f||Mitchiner 432g","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||Τ||Ρ||Δ||Ψ||𐨀𐨂||𐨢𐨿𐨪||𐨡𐨿𐨪||Β||Α||Σ||𐨨𐨁||𐨮||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.9","Bactrian and Indo-Greek Coinage Apollodotus II 6.9","bigr.apollodotus_ii.6.9","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.7","Bactrian and Indo-Greek Coinage Apollodotus II 7","bigr.apollodotus_ii.7","","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 7||Mitchiner 431||Bopearachchi Apollodote II 7A||Mitchiner 431a","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨗𐨁||𐨨𐨁||𐨒𐨆||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.7.1","Bactrian and Indo-Greek Coinage Apollodotus II 7.1","bigr.apollodotus_ii.7.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.7","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 7A||Mitchiner 431a","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.10","Bactrian and Indo-Greek Coinage Apollodotus II 10","bigr.apollodotus_ii.10","","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 9||Mitchiner 435||Bopearachchi Apollodote II 9A||Mitchiner 435a","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.10.1","Bactrian and Indo-Greek Coinage Apollodotus II 10.1","bigr.apollodotus_ii.10.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.10","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 9A||Mitchiner 435a","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3","Bactrian and Indo-Greek Coinage Zoilus II 3","bigr.zoilus_ii.3","","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 4||Mitchiner 461||Bopearachchi Zoile II 4A","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3.2","Bactrian and Indo-Greek Coinage Zoilus II 3.2","bigr.zoilus_ii.3.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.3","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination E","Bronze","","","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4","Bactrian and Indo-Greek Coinage Zoilus II 4","bigr.zoilus_ii.4","","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 5||Mitchiner 462||Bopearachchi Zoile II 5A||Bopearachchi Zoile II 5B||Bopearachchi Zoile II 5C||Bopearachchi Zoile II 5D||Bopearachchi Zoile II 5E||Mitchiner 462b","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨱𐨁||𐨣||𐨯𐨿𐨟𐨿𐨪||𐨀||𐨛𐨁||𐨀𐨅||𐨪||𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.6","Bactrian and Indo-Greek Coinage Zoilus II 4.6","bigr.zoilus_ii.4.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination E","Bronze","","","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨱𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5","Bactrian and Indo-Greek Coinage Zoilus II 5","bigr.zoilus_ii.5","","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination G","Bronze","","","","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨬𐨁||𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5.1","Bactrian and Indo-Greek Coinage Zoilus II 5.1","bigr.zoilus_ii.5.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.5","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination G","Bronze","","","","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7","Bactrian and Indo-Greek Coinage Zoilus II 7","bigr.zoilus_ii.7","","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination G","Bronze","","","Bopearachchi Zoile II 6||Bopearachchi Zoile II 6A||Bopearachchi Zoile II 6B","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨗||𐨢𐨿𐨪||𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨟𐨁||𐨮𐨁||𐨀||𐨬𐨁||𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:48Z"
