"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","Round","Kingdom of Bactria","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronze","","","","","Round","Kingdom of Bactria","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 10","","Round","Kingdom of Bactria","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","bigr.diodotus_i_ii.10","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination C (unit)","Bronze","","","Bopearachchi Diodote I&II 9||Mitchiner 83","","Round","Kingdom of Bactria","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.11","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 11","bigr.diodotus_i_ii.11","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Artemis","Denomination C (unit)","Bronze","","Antiochus II Theos","Bopearachchi Diodote I&II 11","","Round","Kingdom of Bactria||Seleucid Empire","","","","","","Head of Antiochus II right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.1","Bactrian and Indo-Greek Coinage Demetrius I 9.1","bigr.demetrius_i.9.1","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4C||Mitchiner 109b","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.2","Bactrian and Indo-Greek Coinage Demetrius I 9.2","bigr.demetrius_i.9.2","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4G","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.3","Bactrian and Indo-Greek Coinage Demetrius I 9.3","bigr.demetrius_i.9.3","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4D||Mitchiner 109d","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.4","Bactrian and Indo-Greek Coinage Demetrius I 9.4","bigr.demetrius_i.9.4","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronze","","","Bopearachchi Démétrios I 4E||Mitchiner 109f","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","Ν||Κ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","","","","","","","2023-04-13T01:47:23Z"
