"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","bigr.diodotus_i_ii.5","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","هيرميز||آثينا","Denomination B (double)","نحاس","","","Bopearachchi Diodote I&II 12||Mitchiner 79","","دائرة","مملكة إغريقية بخترية","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","bigr.diodotus_i_ii.6","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","هيرميز||آثينا","Denomination C (unit)","نحاس","","","Bopearachchi Diodote I&II 13","","دائرة","مملكة إغريقية بخترية","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","bigr.diodotus_i_ii.7","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","هيرميز||آثينا","Denomination D (half)","نحاس","","","Bopearachchi Diodote I&II 14||Mitchiner 80","","دائرة","مملكة إغريقية بخترية","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","زيوس||أرتميس","Denomination B (double)","نحاس","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","دائرة","مملكة إغريقية بخترية","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","زيوس||أرتميس","Denomination B (double)","نحاس","","","","","دائرة","مملكة إغريقية بخترية","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","زيوس||أرتميس","Denomination B (double)","نحاس","","","Bopearachchi Diodote I&II 10","","دائرة","مملكة إغريقية بخترية","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","bigr.diodotus_i_ii.10","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","زيوس||أرتميس","Denomination C (unit)","نحاس","","","Bopearachchi Diodote I&II 9||Mitchiner 83","","دائرة","مملكة إغريقية بخترية","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.11","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 11","bigr.diodotus_i_ii.11","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","أرتميس","Denomination C (unit)","نحاس","","أنطيوخوس الثاني","Bopearachchi Diodote I&II 11","","دائرة","مملكة إغريقية بخترية||سلوقيون","","","","","","Head of Antiochus II right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.12","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 12","bigr.diodotus_i_ii.12","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","","Denomination E (quarter)","نحاس","","","Bopearachchi Diodote I&II 15","","دائرة","مملكة إغريقية بخترية","","","","","","Eagle facing left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","bigr.diodotus_i_ii.13","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","","Denomination E (quarter)","نحاس","","","Bopearachchi Diodote I&II 15","","دائرة","مملكة إغريقية بخترية","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","","","","","","","2023-04-13T01:46:46Z"
