"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.1","Bactrian and Indo-Greek Coinage Menander I 1","bigr.menander_i.1","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 11||Mitchiner 212||Bopearachchi Ménandre I 11A||Bopearachchi Ménandre I 11B||Mitchiner 212a||Mitchiner 212b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Μ||Τ||Π||Η||Δ||Α||Λ||Ο||Κ||Χ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.menander_i.1.1","Bactrian and Indo-Greek Coinage Menander I 1.1","bigr.menander_i.1.1","https://numismatics.org/bigr/id/bigr.menander_i.1","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 11A||Mitchiner 212b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:46Z"
"https://numismatics.org/bigr/id/bigr.menander_i.1.2","Bactrian and Indo-Greek Coinage Menander I 1.2","bigr.menander_i.1.2","https://numismatics.org/bigr/id/bigr.menander_i.1","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 11B||Mitchiner 212a","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:46Z"
"https://numismatics.org/bigr/id/bigr.menander_i.1.3","Bactrian and Indo-Greek Coinage Menander I 1.3","bigr.menander_i.1.3","https://numismatics.org/bigr/id/bigr.menander_i.1","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Menander I, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.2","Bactrian and Indo-Greek Coinage Menander I 2","bigr.menander_i.2","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Menander I diademed left, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.2.1","Bactrian and Indo-Greek Coinage Menander I 2.1","bigr.menander_i.2.1","https://numismatics.org/bigr/id/bigr.menander_i.2","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Menander I diademed left, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.4","Bactrian and Indo-Greek Coinage Menander I 4","bigr.menander_i.4","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 3||Mitchiner 220||Bopearachchi Ménandre I 3A||Bopearachchi Ménandre I 3B||Bopearachchi Ménandre I 3C||Bopearachchi Ménandre I 3D||Bopearachchi Ménandre I 3E||Mitchiner 220a||Mitchiner 220b||Mitchiner 220d||Mitchiner 220f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Η||Υ||Π||Μ||Τ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.4.1","Bactrian and Indo-Greek Coinage Menander I 4.1","bigr.menander_i.4.1","https://numismatics.org/bigr/id/bigr.menander_i.4","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 3A||Mitchiner 220a","","окръжност","Гръко-бактрийско царство","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.4.2","Bactrian and Indo-Greek Coinage Menander I 4.2","bigr.menander_i.4.2","https://numismatics.org/bigr/id/bigr.menander_i.4","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 3B||Mitchiner 220b","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:48Z"
"https://numismatics.org/bigr/id/bigr.menander_i.4.3","Bactrian and Indo-Greek Coinage Menander I 4.3","bigr.menander_i.4.3","https://numismatics.org/bigr/id/bigr.menander_i.4","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 3C||Mitchiner 220f","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:48Z"
