"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.strato_ii.5","Bactrian and Indo-Greek Coinage Strato II 5","bigr.strato_ii.5","","-25","10","","Straton II","","Apollon","Denomination F","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.5.1","Bactrian and Indo-Greek Coinage Strato II 5.1","bigr.strato_ii.5.1","https://numismatics.org/bigr/id/bigr.strato_ii.5","-25","10","","Straton II","","Apollon","Denomination F","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.6","Bactrian and Indo-Greek Coinage Strato II and Strato III 6","bigr.strato_ii_iii.6","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination E","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.6.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 6.1","bigr.strato_ii_iii.6.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.6","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination E","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.7","Bactrian and Indo-Greek Coinage Strato II and Strato III 7","bigr.strato_ii_iii.7","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination F","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.7.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 7.1","bigr.strato_ii_iii.7.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.7","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination F","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.8","Bactrian and Indo-Greek Coinage Strato II and Strato III 8","bigr.strato_ii_iii.8","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.8.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 8.1","bigr.strato_ii_iii.8.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.8","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.9","Bactrian and Indo-Greek Coinage Strato II and Strato III 9","bigr.strato_ii_iii.9","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.9.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 9.1","bigr.strato_ii_iii.9.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.9","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.10","Bactrian and Indo-Greek Coinage Strato II and Strato III 10","bigr.strato_ii_iii.10","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination J","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.10.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 10.1","bigr.strato_ii_iii.10.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.10","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination J","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
