"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Authenticity","Autorità emittente","Autorità Statale","Divinità","Nominale","Materiale","Zecca","Ritratto","Riferimento","Regione","Forma","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data di modifica dell'inserimento nel
                        catalogo"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3","bigr.diodotus_i_ii.3","","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","Bopearachchi Diodote I&II 7||Mitchiner 75||Bopearachchi Diodote I&II 7B||Bopearachchi Diodote I&II 7C||Bopearachchi Diodote I&II 7D||Bopearachchi Diodote I&II 7E","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||T||N","Μ||Υ||Π||Ρ||Ε||Τ||Η||Λ||Δ||Ο||Ν||Ι","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||N","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||T","","","2023-04-13T01:46:39Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.1","bigr.diodotus_i_ii.3.1","","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","Bopearachchi Diodote I&II 7A||Mitchiner 75a","","circonferenza","Regno greco-battriano","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.2","bigr.diodotus_i_ii.3.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","Bopearachchi Diodote I&II 7E","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","Υ||Μ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.3","bigr.diodotus_i_ii.3.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","Bopearachchi Diodote I&II 7D","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.4","bigr.diodotus_i_ii.3.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.4A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.4A","bigr.diodotus_i_ii.3.4A","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","N","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.5","bigr.diodotus_i_ii.3.5","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","Bopearachchi Diodote I&II 7B","","circonferenza","Regno greco-battriano","","","wreath","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.6","bigr.diodotus_i_ii.3.6","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||Γ","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Γ","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.7","bigr.diodotus_i_ii.3.7","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||Γ","Μ||Ε||Υ||Ο||Τ||Π","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||Γ","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.8","bigr.diodotus_i_ii.3.8","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var","","","2023-04-13T01:46:41Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.9","bigr.diodotus_i_ii.3.9","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","","","2023-04-13T01:46:41Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.10","bigr.diodotus_i_ii.3.10","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","Bopearachchi Diodote I&II 7C","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:41Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.11","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.11","bigr.diodotus_i_ii.3.11","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75","Μ||Υ||Π||Ρ||Ε||Τ||Η||Λ||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75","","","2023-04-13T01:46:42Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.12","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.12","bigr.diodotus_i_ii.3.12","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.13","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.13","bigr.diodotus_i_ii.3.13","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Diodoto I||Diodoto II","","Zeus","Dracma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||T","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","T","","","2023-04-13T01:46:44Z"
