"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23","Bactrian and Indo-Greek Coinage Eucratides I 23","bigr.eucratides_i.23","","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 20||Bopearachchi Eucratide I 20A||Bopearachchi Eucratide I 20B||Bopearachchi Eucratide I 20C||Bopearachchi Eucratide I 20D/F||Bopearachchi Eucratide I 20E||Mitchiner 191a||Mitchiner 191b||Mitchiner 191c||Mitchiner 191g","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||E||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Χ||Ρ||Υ||Κ||Δ||Π||Α||Η||Ν||Φ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||E||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.1","Bactrian and Indo-Greek Coinage Eucratides I 23.1","bigr.eucratides_i.23.1","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 20A||Mitchiner 191g","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","Bactrian and Indo-Greek Coinage Eucratides I 23.2","bigr.eucratides_i.23.2","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 20C||Mitchiner 191b","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||E","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","E","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.3","Bactrian and Indo-Greek Coinage Eucratides I 23.3","bigr.eucratides_i.23.3","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 20B||Mitchiner 191a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","Bactrian and Indo-Greek Coinage Eucratides I 23.4","bigr.eucratides_i.23.4","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 20D/F||Mitchiner 191c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.5","Bactrian and Indo-Greek Coinage Eucratides I 23.5","bigr.eucratides_i.23.5","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 20E","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Φ||Ρ||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.6","Bactrian and Indo-Greek Coinage Eucratides I 23.6","bigr.eucratides_i.23.6","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","Ν||Φ||Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.24","Bactrian and Indo-Greek Coinage Eucratides I 24","bigr.eucratides_i.24","","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 25||Mitchiner 174||Bopearachchi Eucratide I 25A","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΣωΤΗΡΟΣ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.24.1","Bactrian and Indo-Greek Coinage Eucratides I 24.1","bigr.eucratides_i.24.1","https://numismatics.org/bigr/id/bigr.eucratides_i.24","-170","-135","","Eukratides I.","","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 25A","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΣωΤΗΡΟΣ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.26","Bactrian and Indo-Greek Coinage Eucratides I 26","bigr.eucratides_i.26","","-170","-135","","Eukratides I.","","Nike","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 23||Mitchiner 193||Bopearachchi Eucratide I 23A||Mitchiner 193a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking left holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","","","","","2023-04-13T01:48:34Z"
