"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","bigr.diodotus_i_ii.5","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Hermes||Atena","Denomination B (double)","Bronz","","","Bopearachchi Diodote I&II 12||Mitchiner 79","","cerc","Regatul Greco-Bactrian","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronz","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","cerc","Regatul Greco-Bactrian","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronz","","","","","cerc","Regatul Greco-Bactrian","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","","Zeus||Artemis","Denomination B (double)","Bronz","","","Bopearachchi Diodote I&II 10","","cerc","Regatul Greco-Bactrian","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","Bactrian and Indo-Greek Coinage Antiochus Nicator 5","bigr.antiochus_nicator.5","","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Denomination B (double)","Bronz","","","Seleucid Coins (part 1) 638","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 5.1","bigr.antiochus_nicator.5.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Denomination B (double)","Bronz","","","Seleucid Coins (part 1) 638","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 6","bigr.antiochus_nicator.6","","-250","-220","","Antiochus Nicator of Bactria","","Atena||Nike","Denomination B (double)","Bronz","","","Seleucid Coins (part 1) 452","","cerc","Regatul Greco-Bactrian","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.8","Bactrian and Indo-Greek Coinage Euthydemus I 8","bigr.euthydemus_i.8","","-230","-190","","Euthydemus I of Bactria","","Heracle","Denomination B (double)","Bronz","","","Bopearachchi Euthydème I 17A||Mitchiner 87","","cerc","Regatul Greco-Bactrian","","","","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9","Bactrian and Indo-Greek Coinage Euthydemus I 9","bigr.euthydemus_i.9","","-230","-190","","Euthydemus I of Bactria","","Heracle","Denomination B (double)","Bronz","","","Bopearachchi Euthydème I 22A||Bopearachchi Euthydème I 22B||Bopearachchi Euthydème I 22C||Mitchiner 97a||Mitchiner 97b","","cerc","Regatul Greco-Bactrian","","","ΔΙ||anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","ΔΙ","","anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.1","Bactrian and Indo-Greek Coinage Euthydemus I 9.1","bigr.euthydemus_i.9.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","","Euthydemus I of Bactria","","Heracle","Denomination B (double)","Bronz","","","Bopearachchi Euthydème I 22A||Mitchiner 97a","","cerc","Regatul Greco-Bactrian","","","","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.2","Bactrian and Indo-Greek Coinage Euthydemus I 9.2","bigr.euthydemus_i.9.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","","Euthydemus I of Bactria","","Heracle","Denomination B (double)","Bronz","","","Bopearachchi Euthydème I 22C||Mitchiner 97b","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.3","Bactrian and Indo-Greek Coinage Euthydemus I 9.3","bigr.euthydemus_i.9.3","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","","Euthydemus I of Bactria","","Heracle","Denomination B (double)","Bronz","","","","","cerc","Regatul Greco-Bactrian","","","trident","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","","trident","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.4","Bactrian and Indo-Greek Coinage Euthydemus I 9.4","bigr.euthydemus_i.9.4","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","","Euthydemus I of Bactria","","Heracle","Denomination B (double)","Bronz","","","Bopearachchi Euthydème I 22B","","cerc","Regatul Greco-Bactrian","","","ΔΙ||anchor","","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","ΔΙ","","anchor","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.1","Bactrian and Indo-Greek Coinage Demetrius I 9.1","bigr.demetrius_i.9.1","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4C||Mitchiner 109b","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.2","Bactrian and Indo-Greek Coinage Demetrius I 9.2","bigr.demetrius_i.9.2","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4G","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.3","Bactrian and Indo-Greek Coinage Demetrius I 9.3","bigr.demetrius_i.9.3","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4D||Mitchiner 109d","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:23Z"
