"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.5","Bactrian and Indo-Greek Coinage Euthydemus I 5","bigr.euthydemus_i.5","","-230","-190","","Euthydemus I of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème I 15A||Mitchiner 92a","","Round","Kingdom of Bactria","","","","","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5","Bactrian and Indo-Greek Coinage Demetrius I 5","bigr.demetrius_i.5","","-205","-180","","Demetrius I of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Démétrios I 3||Mitchiner 105||Bopearachchi Démétrios I 3A||Bopearachchi Démétrios I 3B||Bopearachchi Démétrios I 3C||Mitchiner 105c||Mitchiner 105d||Mitchiner 105e","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Κ||Ρ||Ο||Τ||Λ||Φ||Π||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.1","Bactrian and Indo-Greek Coinage Demetrius I 5.1","bigr.demetrius_i.5.1","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrius I of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Démétrios I 3A||Mitchiner 105c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.2","Bactrian and Indo-Greek Coinage Demetrius I 5.2","bigr.demetrius_i.5.2","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrius I of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Démétrios I 3C||Mitchiner 105d","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","Bactrian and Indo-Greek Coinage Demetrius I 5.3","bigr.demetrius_i.5.3","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrius I of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Démétrios I 3B||Mitchiner 105e","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.6","Bactrian and Indo-Greek Coinage Demetrius I 6","bigr.demetrius_i.6","","-205","-180","Contemporary Imitation","","Demetrius I of Bactria","Heracles","Obol","Silver","","","Bopearachchi Démétrios I 3D||Mitchiner 105b","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","Α||Τ||Υ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.6.1","Bactrian and Indo-Greek Coinage Demetrius I 6.1","bigr.demetrius_i.6.1","https://numismatics.org/bigr/id/bigr.demetrius_i.6","-205","-180","Contemporary Imitation","","Demetrius I of Bactria","Heracles","Obol","Silver","","","Bopearachchi Démétrios I 3D||Mitchiner 105b","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","Α||Τ||Υ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","Bactrian and Indo-Greek Coinage Euthydemus II 4","bigr.euthydemus_ii.4","","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4||Mitchiner 116||Bopearachchi Euthydème II 4A||Bopearachchi Euthydème II 4B||Bopearachchi Euthydème II 4C||Mitchiner 116a||Mitchiner 116b||Mitchiner 116c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Π||Α||Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.1","Bactrian and Indo-Greek Coinage Euthydemus II 4.1","bigr.euthydemus_ii.4.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4B||Mitchiner 116b","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.2","Bactrian and Indo-Greek Coinage Euthydemus II 4.2","bigr.euthydemus_ii.4.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4A||Mitchiner 116c","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
