"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.archebius.1","Bactrian and Indo-Greek Coinage Archebius 1","bigr.archebius.1","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 1||Mitchiner 355||Bopearachchi Archébios 1A||Mitchiner 355a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear; bead and reel border","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.archebius.1.1","Bactrian and Indo-Greek Coinage Archebius 1.1","bigr.archebius.1.1","https://numismatics.org/bigr/id/bigr.archebius.1","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 1A||Mitchiner 355a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear; bead and reel border","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:51:33Z"
"https://numismatics.org/bigr/id/bigr.archebius.2","Bactrian and Indo-Greek Coinage Archebius 2","bigr.archebius.2","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2||Mitchiner 356||Bopearachchi Archébios 2A||Bopearachchi Archébios 2B||Bopearachchi Archébios 2C||Bopearachchi Archébios 2D (wrong monogram given)||Bopearachchi Archébios 2E||Bopearachchi Archébios 2F||Mitchiner 356a||Mitchiner 356b||Mitchiner 356c||Mitchiner 356d||Mitchiner 356e","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Τ||Δ||Φ||Ρ||Γ||Κ||Α||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:51:33Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.1","Bactrian and Indo-Greek Coinage Archebius 2.1","bigr.archebius.2.1","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2A||Mitchiner 356a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:51:33Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.2","Bactrian and Indo-Greek Coinage Archebius 2.2","bigr.archebius.2.2","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2B","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Γ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:33Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.3","Bactrian and Indo-Greek Coinage Archebius 2.3","bigr.archebius.2.3","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2C||Mitchiner 356b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","Γ||Κ||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","","","2023-04-13T01:51:34Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.4","Bactrian and Indo-Greek Coinage Archebius 2.4","bigr.archebius.2.4","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2D (wrong monogram given)||Mitchiner 356d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.5","Bactrian and Indo-Greek Coinage Archebius 2.5","bigr.archebius.2.5","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2E||Mitchiner 356c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.6","Bactrian and Indo-Greek Coinage Archebius 2.6","bigr.archebius.2.6","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2F||Mitchiner 356e","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3","Bactrian and Indo-Greek Coinage Archebius 3","bigr.archebius.3","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4||Mitchiner 358||Bopearachchi Archébios 4A||Bopearachchi Archébios 4B||Bopearachchi Archébios 4C||Bopearachchi Archébios 4D||Bopearachchi Archébios 4E||Mitchiner 358a||Mitchiner 358b||Mitchiner 358c||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Ν||Ι||Δ||Τ||Φ||Ρ||Γ||Κ||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:35Z"
