"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.lysias.2","Bactrian and Indo-Greek Coinage Lysias 2","bigr.lysias.2","","-130","-120","","Lysias Anicetus","","Heracles","Tetradrachm","چاندی","","Lysias Anicetus","Bopearachchi Lysias 1||Mitchiner 259||Bopearachchi Lysias 1A||Bopearachchi Lysias 1B||Bopearachchi Lysias 1C||Mitchiner 259a||Mitchiner 259b||Mitchiner 259c","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","Α||Τ||Φ||Ι||Σ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","","","2023-04-13T01:50:30Z"
"https://numismatics.org/bigr/id/bigr.lysias.2.1","Bactrian and Indo-Greek Coinage Lysias 2.1","bigr.lysias.2.1","https://numismatics.org/bigr/id/bigr.lysias.2","-130","-120","","Lysias Anicetus","","Heracles","Tetradrachm","چاندی","","Lysias Anicetus","Bopearachchi Lysias 1A||Mitchiner 259a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:30Z"
"https://numismatics.org/bigr/id/bigr.lysias.2.2","Bactrian and Indo-Greek Coinage Lysias 2.2","bigr.lysias.2.2","https://numismatics.org/bigr/id/bigr.lysias.2","-130","-120","","Lysias Anicetus","","Heracles","Tetradrachm","چاندی","","Lysias Anicetus","Bopearachchi Lysias 1B||Mitchiner 259b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","Α||Τ||Σ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","","","2023-04-13T01:50:31Z"
"https://numismatics.org/bigr/id/bigr.lysias.3","Bactrian and Indo-Greek Coinage Lysias 3","bigr.lysias.3","","-130","-120","","Lysias Anicetus","","Heracles","Tetradrachm","چاندی","","Lysias Anicetus","Bopearachchi Lysias 2||Mitchiner 260||Bopearachchi Lysias 2A||Bopearachchi Lysias 2B||Mitchiner 260a","","دائرہ","سلطنت یونانی باختر","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Κ||Ρ||Δ||Α||Τ","","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.3.1","Bactrian and Indo-Greek Coinage Lysias 3.1","bigr.lysias.3.1","https://numismatics.org/bigr/id/bigr.lysias.3","-130","-120","","Lysias Anicetus","","Heracles","Tetradrachm","چاندی","","Lysias Anicetus","Bopearachchi Lysias 2A||Mitchiner 260a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.5","Bactrian and Indo-Greek Coinage Lysias 5","bigr.lysias.5","","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 3||Mitchiner 261||Bopearachchi Lysias 3A||Mitchiner 261a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.5.1","Bactrian and Indo-Greek Coinage Lysias 5.1","bigr.lysias.5.1","https://numismatics.org/bigr/id/bigr.lysias.5","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 3A||Mitchiner 261a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.7","Bactrian and Indo-Greek Coinage Lysias 7","bigr.lysias.7","","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 4||Mitchiner 262||Bopearachchi Lysias 4A||Mitchiner 262b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.7.1","Bactrian and Indo-Greek Coinage Lysias 7.1","bigr.lysias.7.1","https://numismatics.org/bigr/id/bigr.lysias.7","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 4A||Mitchiner 262b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.9","Bactrian and Indo-Greek Coinage Lysias 9","bigr.lysias.9","","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 5||Mitchiner 265||Bopearachchi Lysias 5A||Mitchiner 265a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Α||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","Σ","","","2023-04-13T01:50:32Z"
