"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.7","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 7","bigr.agathocleia_strato_i.7","","-105","-85","","Agathocleia of Bactria||Strato I of Bactria","","Athena","Drachma","Silver","","Agathocleia of Bactria||Strato I of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ ΚΑΙ ΑΓΑΘΟΚΛΕΙΑΣ","Jugate busts of Strato I and Agathocleia, Strato diademed, both draped","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨀𐨒𐨠𐨂𐨐𐨿𐨪𐨁𐨩𐨀𐨅","Helmeted Athena standing left with shield and spear on left shoulder, carrying Nike in outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:15Z"
"https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.7.1","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 7.1","bigr.agathocleia_strato_i.7.1","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.7","-105","-85","","Agathocleia of Bactria||Strato I of Bactria","","Athena","Drachma","Silver","","Agathocleia of Bactria||Strato I of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ ΚΑΙ ΑΓΑΘΟΚΛΕΙΑΣ","Jugate busts of Strato I and Agathocleia, Strato diademed, both draped","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨀𐨒𐨠𐨂𐨐𐨿𐨪𐨁𐨩𐨀𐨅","Helmeted Athena standing left with shield and spear on left shoulder, carrying Nike in outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:15Z"
"https://numismatics.org/bigr/id/bigr.strato_i.25","Bactrian and Indo-Greek Coinage Strato I 25","bigr.strato_i.25","","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Silver","","Strato I of Bactria","Bopearachchi Straton I 22||Mitchiner 316||Bopearachchi Straton I 22A||Mitchiner 316a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Helmeted Athena standing left with shield and spear on left shoulder, carrying Nike in outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.25.1","Bactrian and Indo-Greek Coinage Strato I 25.1","bigr.strato_i.25.1","https://numismatics.org/bigr/id/bigr.strato_i.25","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Silver","","Strato I of Bactria","Bopearachchi Straton I 22A||Mitchiner 316a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Helmeted Athena standing left with shield and spear on left shoulder, carrying Nike in outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31","Bactrian and Indo-Greek Coinage Strato I 31","bigr.strato_i.31","","-105","-80","","Strato I of Bactria","","Athena","Drachma","Silver","","Strato I of Bactria","Bopearachchi Straton I 27||Mitchiner 331||Bopearachchi Straton I 27A||Bopearachchi Straton I 27B||Bopearachchi Straton I 27C||Bopearachchi Straton I 27D||Mitchiner 331a||Mitchiner 331b||Mitchiner 331c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.4","Bactrian and Indo-Greek Coinage Strato I 31.4","bigr.strato_i.31.4","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drachma","Silver","","Strato I of Bactria","Bopearachchi Straton I 27C||Mitchiner 331b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.32","Bactrian and Indo-Greek Coinage Strato I 32","bigr.strato_i.32","","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Silver","","Strato I of Bactria","Bopearachchi Straton I 28||Mitchiner 332||Bopearachchi Straton I 28A||Bopearachchi Straton I 28B||Mitchiner 332a||Mitchiner 332b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Ν||Ι||Δ||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.32.1","Bactrian and Indo-Greek Coinage Strato I 32.1","bigr.strato_i.32.1","https://numismatics.org/bigr/id/bigr.strato_i.32","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Silver","","Strato I of Bactria","Bopearachchi Straton I 28A||Mitchiner 332a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35","Bactrian and Indo-Greek Coinage Strato I 35","bigr.strato_i.35","","-105","-80","","Strato I of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton I 32||Mitchiner 335||Bopearachchi Straton I 32A||Bopearachchi Straton I 32B||Bopearachchi Straton I 32C||Mitchiner 335a||Mitchiner 335b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.2","Bactrian and Indo-Greek Coinage Strato I 35.2","bigr.strato_i.35.2","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Strato I of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton I 32B||Mitchiner 335b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
