"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3","bigr.diodotus_i_ii.3","","-260","-220","","Діодот I||Діодот II","","Зевс","Грецька драхма","Срібло","","","Bopearachchi Diodote I&II 7||Mitchiner 75||Bopearachchi Diodote I&II 7B||Bopearachchi Diodote I&II 7C||Bopearachchi Diodote I&II 7D||Bopearachchi Diodote I&II 7E","","коло","Греко-Бактрійське царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||T||N","Μ||Υ||Π||Ρ||Ε||Τ||Η||Λ||Δ||Ο||Ν||Ι","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||N","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||T","","","2023-04-13T01:46:39Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.6","bigr.diodotus_i_ii.3.6","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Діодот I||Діодот II","","Зевс","Грецька драхма","Срібло","","","","","коло","Греко-Бактрійське царство","","","wreath||Γ","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Γ","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.7","bigr.diodotus_i_ii.3.7","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Діодот I||Діодот II","","Зевс","Грецька драхма","Срібло","","","","","коло","Греко-Бактрійське царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||Γ","Μ||Ε||Υ||Ο||Τ||Π","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||Γ","","","2023-04-13T01:46:40Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.9","bigr.diodotus_i_ii.3.9","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Діодот I||Діодот II","","Зевс","Грецька драхма","Срібло","","","","","коло","Греко-Бактрійське царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","","","2023-04-13T01:46:41Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3.10","bigr.diodotus_i_ii.3.10","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","","Діодот I||Діодот II","","Зевс","Грецька драхма","Срібло","","","Bopearachchi Diodote I&II 7C","","коло","Греко-Бактрійське царство","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:41Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 4","bigr.diodotus_i_ii.4","","-260","-220","","Діодот I||Діодот II","","Зевс","Hemidrachm","Срібло","","","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.4.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 4.1","bigr.diodotus_i_ii.4.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.4","-260","-220","","Діодот I||Діодот II","","Зевс","Hemidrachm","Срібло","","","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 2","bigr.antiochus_nicator.2","","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Срібло","","","Bopearachchi Diodote I&II 2A||Bopearachchi Diodote I&II 2B||Bopearachchi Diodote I&II 2C||Bopearachchi Diodote I&II 2D||Bopearachchi Diodote I&II 2E||Bopearachchi Diodote I&II 2F||Bopearachchi Diodote I&II 2G||Bopearachchi Diodote I&II 2H||Bopearachchi Diodote I&II 2I||Bopearachchi Diodote I&II 2J||Bopearachchi Diodote I&II 3F||Mitchiner 64a||Mitchiner 64b||Mitchiner 64c||Mitchiner 64d||Mitchiner 64f||Mitchiner 64g||Seleucid Coins (part 1) 628a||Seleucid Coins (part 1) 628b||Seleucid Coins (part 1) 628c||Seleucid Coins (part 1) 628d||Seleucid Coins (part 1) 628e||Seleucid Coins (part 1) 631.1a||Seleucid Coins (part 1) 631.1b||Seleucid Coins (part 1) 631.2||Seleucid Coins (part 1) 632.1b||Seleucid Coins (part 1) 635.3||Seleucid Coins (part 1) 635.4||Seleucid Coins (part 1) 635.5||Seleucid Coins (part 1) 635.6||Seleucid Coins (part 1) 635.7||Seleucid Coins (part 1) 635.8||Seleucid Coins (part 1) 635.9b","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||IT||wreath||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||E||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||N||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||ΙΛ||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var||https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","Ε||Υ||Μ||Ο||Τ||Π||Δ||Ρ||Ξ||Λ||Κ||Α||Ν||Σ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||wreath||E||N||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95||https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var||https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","","","","IT||T||⊣||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||TA||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||ΙΛ||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Γ","","https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.6","bigr.antiochus_nicator.2.6","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Тетрадрахма","Срібло","","","Seleucid Coins (part 1) 635.9b","","коло","Греко-Бактрійське царство","","","wreath||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Μ||Ε||Υ||Ο||Τ||Π||Ρ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:48Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 3","bigr.antiochus_nicator.3","","-250","-220","","Antiochus Nicator of Bactria","","Зевс","Грецька драхма","Срібло","","","Bopearachchi Diodote I&II 3A||Bopearachchi Diodote I&II 3B||Bopearachchi Diodote I&II 3C||Bopearachchi Diodote I&II 3E||Bopearachchi Diodote I&II 3G||Mitchiner 65b||Seleucid Coins (part 1) 633.1||Seleucid Coins (part 1) 633.2||Seleucid Coins (part 1) 636.1||Seleucid Coins (part 1) 636.2||Seleucid Coins (part 1) 636.3","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||wreath||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||trident||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||N||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","Α||Ν||Δ||Ρ||Ο||Μ||Ε||Υ||Τ||Π||Λ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||trident||N||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||trident","","","2023-04-13T01:46:57Z"
