"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.menander_i.13","Bactrian and Indo-Greek Coinage Menander I 13","bigr.menander_i.13","","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 13||Mitchiner 215||Bopearachchi Ménandre I 13A||Bopearachchi Ménandre I 13B||Bopearachchi Ménandre I 13C||Bopearachchi Ménandre I 13D||Bopearachchi Ménandre I 13E||Bopearachchi Ménandre I 13F||Bopearachchi Ménandre I 13G||Bopearachchi Ménandre I 13H||Bopearachchi Ménandre I 13I||Bopearachchi Ménandre I 13J||Bopearachchi Ménandre I 13K||Bopearachchi Ménandre I 13L||Bopearachchi Ménandre I 13M||Bopearachchi Ménandre I 13N||Bopearachchi Ménandre I 13O||Bopearachchi Ménandre I 13P||Bopearachchi Ménandre I 13Q||Bopearachchi Ménandre I 13R||Bopearachchi Ménandre I 13S||Bopearachchi Ménandre I 13T||Bopearachchi Ménandre I 13U||Bopearachchi Ménandre I 13V||Bopearachchi Ménandre I 13W||Mitchiner 215d||Mitchiner 215dd||Mitchiner 215f||Mitchiner 215g||Mitchiner 215h||Mitchiner 215i||Mitchiner 215j||Mitchiner 215k||Mitchiner 215l||Mitchiner 215m||Mitchiner 215o||Mitchiner 215p||Mitchiner 215r||Mitchiner 215s||Mitchiner 215t||Mitchiner 215u||Mitchiner 215v","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","Δ||Ε||Η||Λ||Φ||Ι||Ζ||Α||Υ||Ο||Κ||Χ||Π||Τ||Μ||Ν||Ρ||Ω","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.25","Bactrian and Indo-Greek Coinage Menander I 13.25","bigr.menander_i.13.25","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","Contemporary Imitation","","Менандр I","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 13W||Mitchiner 215dd","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:49:57Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14","Bactrian and Indo-Greek Coinage Menander I 14","bigr.menander_i.14","","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 16||Mitchiner 218||Bopearachchi Ménandre I 16A||Bopearachchi Ménandre I 16B||Bopearachchi Ménandre I 16C||Bopearachchi Ménandre I 16D||Bopearachchi Ménandre I 16E||Bopearachchi Ménandre I 16F||Bopearachchi Ménandre I 16G||Bopearachchi Ménandre I 16H||Bopearachchi Ménandre I 16I||Bopearachchi Ménandre I 16J||Bopearachchi Ménandre I 16K||Mitchiner 218b||Mitchiner 218c||Mitchiner 218d||Mitchiner 218e||Mitchiner 218f||Mitchiner 218h||Mitchiner 218i","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Δ||Τ||Π||Η||Α||Υ||Ξ||Ρ||Φ||Ι||Ο||Μ||Κ||Λ||Ν||Ζ||Ε||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.17","Bactrian and Indo-Greek Coinage Menander I 14.17","bigr.menander_i.14.17","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","Contemporary Imitation","","Менандр I","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 16K","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.amyntas.11","Bactrian and Indo-Greek Coinage Amyntas 11","bigr.amyntas.11","","-80","-65","","Амінта I","","Зевс||Афіна","Грецька драхма","Срібло","","Амінта I","Bopearachchi Amyntas 7||Mitchiner 391||Bopearachchi Amyntas 7A||Bopearachchi Amyntas 7B||Mitchiner 391a","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Χ||Η||Τ||Δ||Υ||Ο","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped, wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.11.1","Bactrian and Indo-Greek Coinage Amyntas 11.1","bigr.amyntas.11.1","https://numismatics.org/bigr/id/bigr.amyntas.11","-80","-65","","Амінта I","","Зевс||Афіна","Грецька драхма","Срібло","","Амінта I","Bopearachchi Amyntas 7A||Mitchiner 391a","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped, wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.12","Bactrian and Indo-Greek Coinage Amyntas 12","bigr.amyntas.12","","-80","-65","","Амінта I","","Зевс||Афіна","Грецька драхма","Срібло","","Амінта I","Bopearachchi Amyntas 9||Mitchiner 392||Bopearachchi Amyntas 9A||Bopearachchi Amyntas 9B||Mitchiner 392a","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Ο||Υ||Χ||Η||Τ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.12.1","Bactrian and Indo-Greek Coinage Amyntas 12.1","bigr.amyntas.12.1","https://numismatics.org/bigr/id/bigr.amyntas.12","-80","-65","","Амінта I","","Зевс||Афіна","Грецька драхма","Срібло","","Амінта I","Bopearachchi Amyntas 9A","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.epander.3","Bactrian and Indo-Greek Coinage Epander 3","bigr.epander.3","","-80","-75","","Епандер","","","Denomination H","Бронза","","Епандер","Bopearachchi Épandre 2||Mitchiner 302||Bopearachchi Épandre 2A||Bopearachchi Épandre 2B||Bopearachchi Épandre 2C||Mitchiner 302a||Mitchiner 302b||Mitchiner 302c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Υ||Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.3.3","Bactrian and Indo-Greek Coinage Epander 3.3","bigr.epander.3.3","https://numismatics.org/bigr/id/bigr.epander.3","-80","-75","","Епандер","","Ніке","Denomination H","Бронза","","Епандер","Bopearachchi Épandre 2C||Mitchiner 302c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:51:11Z"
