"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Authenticity","Autoridad emisora","Stated Authority","Divinidad","Denominación","Material","Ceca","Retrato","Referencia","Región","Forma","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Fecha de modificación del
                        registro"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination B (double)","bronce","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","circunferencia","Reino grecobactriano","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination B (double)","bronce","","","","","circunferencia","Reino grecobactriano","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination B (double)","bronce","","","Bopearachchi Diodote I&II 10","","circunferencia","Reino grecobactriano","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","bigr.diodotus_i_ii.10","","-260","-220","","Diodoto I||Diodoto II","","Zeus||Artemisa","Denomination C (unit)","bronce","","","Bopearachchi Diodote I&II 9||Mitchiner 83","","circunferencia","Reino grecobactriano","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.11","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 11","bigr.diodotus_i_ii.11","","-260","-220","","Diodoto I||Diodoto II","","Artemisa","Denomination C (unit)","bronce","","Antíoco II Theos","Bopearachchi Diodote I&II 11","","circunferencia","Reino grecobactriano||Imperio seléucida","","","","","","Head of Antiochus II right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.1","Bactrian and Indo-Greek Coinage Demetrius I 9.1","bigr.demetrius_i.9.1","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4C||Mitchiner 109b","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.2","Bactrian and Indo-Greek Coinage Demetrius I 9.2","bigr.demetrius_i.9.2","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4G","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.3","Bactrian and Indo-Greek Coinage Demetrius I 9.3","bigr.demetrius_i.9.3","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4D||Mitchiner 109d","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.4","Bactrian and Indo-Greek Coinage Demetrius I 9.4","bigr.demetrius_i.9.4","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4E||Mitchiner 109f","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","Ν||Κ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.5","Bactrian and Indo-Greek Coinage Demetrius I 9.5","bigr.demetrius_i.9.5","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4F||Mitchiner 109e","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104","Ο||Ξ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.6","Bactrian and Indo-Greek Coinage Demetrius I 9.6","bigr.demetrius_i.9.6","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrio I de Bactriana","","Artemisa","Denomination B (double)","bronce","","","Bopearachchi Démétrios I 4B||Mitchiner 109c","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","","","2023-04-13T01:47:24Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.3.1","Bactrian and Indo-Greek Coinage Peucolaus 3.1","bigr.peucolaus.3.1","https://numismatics.org/bigr/id/bigr.peucolaus.3","-75","-74","","Peucolau","","Artemisa","Denomination H","bronce","","","Bopearachchi Peucolaos 2A||Mitchiner 370b","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.216.svg|Bopearachchi Monogram 216","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","City goddess (?) in three-quarter view standing left, carrying flower in outstretched right hand, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.216.svg|Bopearachchi Monogram 216","","","","","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.3.2","Bactrian and Indo-Greek Coinage Peucolaus 3.2","bigr.peucolaus.3.2","https://numismatics.org/bigr/id/bigr.peucolaus.3","-75","-74","","Peucolau","","Artemisa","Denomination H","bronce","","","Bopearachchi Peucolaos 2B","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.217.svg|Bopearachchi Monogram 217","Κ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","City goddess (?) in three-quarter view standing left, carrying flower in outstretched right hand, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.217.svg|Bopearachchi Monogram 217","","","","","","","2023-04-13T01:51:05Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.3.3","Bactrian and Indo-Greek Coinage Peucolaus 3.3","bigr.peucolaus.3.3","https://numismatics.org/bigr/id/bigr.peucolaus.3","-75","-74","","Peucolau","","Artemisa","Denomination H","bronce","","","","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","City goddess (?) in three-quarter view standing left, carrying flower in outstretched right hand, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:06Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.3.4","Bactrian and Indo-Greek Coinage Peucolaus 3.4","bigr.peucolaus.3.4","https://numismatics.org/bigr/id/bigr.peucolaus.3","-75","-74","","Peucolau","","Artemisa","Denomination H","bronce","","","","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","City goddess (?) in three-quarter view standing left, carrying flower in outstretched right hand, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:06Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.1","Bactrian and Indo-Greek Coinage Artemidorus 1","bigr.artemidorus.1","","-100","-80","","Artemidoros","","Artemisa","Tetradracma","plata","","Artemidoros","Bopearachchi Artémidore 1||Bopearachchi Artémidore 1A","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.106.svg|Kharoshthi 106||Σ","𐨞||Π||Η||Δ||𐨮","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing right, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.106.svg|Kharoshthi 106","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ","","","2023-04-13T01:51:15Z"
