"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Authenticity","Autoritet","Stated Authority","Gudomlighet","Valör","Material","Myntverk","Porträtt","Referens","Region","Form","Tillstånd","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Ändringsdatum av posten"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1","Bactrian and Indo-Greek Coinage Demetrius I 1","bigr.demetrius_i.1","","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1||Mitchiner 103||Bopearachchi Démétrios I 1A||Bopearachchi Démétrios I 1B||Bopearachchi Démétrios I 1C||Bopearachchi Démétrios I 1D||Bopearachchi Démétrios I 1E||Bopearachchi Démétrios I 1F||Mitchiner 103a||Mitchiner 103b||Mitchiner 103c||Mitchiner 103d","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Ο||Τ||Λ||Φ||Ν||Π||Δ||Ε||Α","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.1","Bactrian and Indo-Greek Coinage Demetrius I 1.1","bigr.demetrius_i.1.1","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1B||Mitchiner 103b","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:09Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.2","Bactrian and Indo-Greek Coinage Demetrius I 1.2","bigr.demetrius_i.1.2","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1F||Mitchiner 103c","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:09Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.3","Bactrian and Indo-Greek Coinage Demetrius I 1.3","bigr.demetrius_i.1.3","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1C||Mitchiner 103d","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:10Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.4","Bactrian and Indo-Greek Coinage Demetrius I 1.4","bigr.demetrius_i.1.4","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1C||Mitchiner 103d","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:10Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.5","Bactrian and Indo-Greek Coinage Demetrius I 1.5","bigr.demetrius_i.1.5","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1D","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:47:10Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.6","Bactrian and Indo-Greek Coinage Demetrius I 1.6","bigr.demetrius_i.1.6","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1D","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:47:11Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.7","Bactrian and Indo-Greek Coinage Demetrius I 1.7","bigr.demetrius_i.1.7","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1D","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm; bead and reel border","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","2023-04-13T01:47:11Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.8","Bactrian and Indo-Greek Coinage Demetrius I 1.8","bigr.demetrius_i.1.8","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1A||Mitchiner 103a","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:11Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.9","Bactrian and Indo-Greek Coinage Demetrius I 1.9","bigr.demetrius_i.1.9","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrios I av Baktrien","","Herakles","Tetradrachm","Silver","","","Bopearachchi Démétrios I 1E","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","Ν||Κ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","","","","","","","2023-04-13T01:47:13Z"
