"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.5","Bactrian and Indo-Greek Coinage Euthydemus II 5","bigr.euthydemus_ii.5","","-199","-170","","Euthydemos II.","","Apollon","Denomination A/B (triple)","Bronze","","","Bopearachchi Euthydème II 8||Mitchiner 120||Bopearachchi Euthydème II 8A||Mitchiner 120a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.5.1","Bactrian and Indo-Greek Coinage Euthydemus II 5.1","bigr.euthydemus_ii.5.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.5","-199","-170","","Euthydemos II.","","Apollon","Denomination A/B (triple)","Bronze","","","Bopearachchi Euthydème II 8A||Mitchiner 120a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","Bactrian and Indo-Greek Coinage Euthydemus II 6","bigr.euthydemus_ii.6","","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Kupfernickel","","","Bopearachchi Euthydème II 6||Mitchiner 118||Bopearachchi Euthydème II 6A||Bopearachchi Euthydème II 6B||Bopearachchi Euthydème II 6C||Mitchiner 118a||Mitchiner 118b||Mitchiner 118c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.1","Bactrian and Indo-Greek Coinage Euthydemus II 6.1","bigr.euthydemus_ii.6.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Kupfernickel","","","Bopearachchi Euthydème II 6B||Mitchiner 118a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.2","Bactrian and Indo-Greek Coinage Euthydemus II 6.2","bigr.euthydemus_ii.6.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Kupfernickel","","","Bopearachchi Euthydème II 6C||Mitchiner 118b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.3","Bactrian and Indo-Greek Coinage Euthydemus II 6.3","bigr.euthydemus_ii.6.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Kupfernickel","","","Bopearachchi Euthydème II 6A||Mitchiner 118c","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","Bactrian and Indo-Greek Coinage Euthydemus II 7","bigr.euthydemus_ii.7","","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Bronze","","","Bopearachchi Euthydème II 9||Mitchiner 121||Bopearachchi Euthydème II 9A||Mitchiner 121a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7.1","Bactrian and Indo-Greek Coinage Euthydemus II 7.1","bigr.euthydemus_ii.7.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Bronze","","","Bopearachchi Euthydème II 9A||Mitchiner 121a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.8","Bactrian and Indo-Greek Coinage Euthydemus II 8","bigr.euthydemus_ii.8","","-199","-170","","Euthydemos II.","","Apollon","Denomination C (unit)","Kupfernickel","","","Bopearachchi Euthydème II 7||Mitchiner 119||Bopearachchi Euthydème II 7A||Mitchiner 119a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.8.1","Bactrian and Indo-Greek Coinage Euthydemus II 8.1","bigr.euthydemus_ii.8.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.8","-199","-170","","Euthydemos II.","","Apollon","Denomination C (unit)","Kupfernickel","","","Bopearachchi Euthydème II 7A||Mitchiner 119a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
