"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","bigr.diodotus_i_ii.5","","-260","-220","","Diodotos I.||Diodotos II.","","Hermes||Athene","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 12||Mitchiner 79","","rund","Griechisch-Baktrisches Königreich","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","bigr.diodotus_i_ii.6","","-260","-220","","Diodotos I.||Diodotos II.","","Hermes||Athene","Denomination C (unit)","Bronze","","","Bopearachchi Diodote I&II 13","","rund","Griechisch-Baktrisches Königreich","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","bigr.diodotus_i_ii.7","","-260","-220","","Diodotos I.||Diodotos II.","","Hermes||Athene","Denomination D (half)","Bronze","","","Bopearachchi Diodote I&II 14||Mitchiner 80","","rund","Griechisch-Baktrisches Königreich","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","bigr.diodotus_i_ii.8","","-260","-220","","Diodotos I.||Diodotos II.","","Zeus||Artemis","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 8||Mitchiner 82","","rund","Griechisch-Baktrisches Königreich","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8A","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8A","bigr.diodotus_i_ii.8A","","-260","-220","","Diodotos I.||Diodotos II.","","Zeus||Artemis","Denomination B (double)","Bronze","","","","","rund","Griechisch-Baktrisches Königreich","","","spearhead","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","spearhead","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","bigr.diodotus_i_ii.9","","-260","-220","","Diodotos I.||Diodotos II.","","Zeus||Artemis","Denomination B (double)","Bronze","","","Bopearachchi Diodote I&II 10","","rund","Griechisch-Baktrisches Königreich","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder, dog at feet","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","bigr.diodotus_i_ii.10","","-260","-220","","Diodotos I.||Diodotos II.","","Zeus||Artemis","Denomination C (unit)","Bronze","","","Bopearachchi Diodote I&II 9||Mitchiner 83","","rund","Griechisch-Baktrisches Königreich","","","star","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","star","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.11","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 11","bigr.diodotus_i_ii.11","","-260","-220","","Diodotos I.||Diodotos II.","","Artemis","Denomination C (unit)","Bronze","","Antiochos II.","Bopearachchi Diodote I&II 11","","rund","Griechisch-Baktrisches Königreich||Seleukidenreich","","","","","","Head of Antiochus II right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","","","","","","","2023-04-13T01:46:45Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.12","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 12","bigr.diodotus_i_ii.12","","-260","-220","","Diodotos I.||Diodotos II.","","","Denomination E (quarter)","Bronze","","","Bopearachchi Diodote I&II 15","","rund","Griechisch-Baktrisches Königreich","","","","","","Eagle facing left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","bigr.diodotus_i_ii.13","","-260","-220","","Diodotos I.||Diodotos II.","","","Denomination E (quarter)","Bronze","","","Bopearachchi Diodote I&II 15","","rund","Griechisch-Baktrisches Königreich","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","","","","","","","2023-04-13T01:46:46Z"
