"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.plato.1","Bactrian and Indo-Greek Coinage Plato 1","bigr.plato.1","","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 4||Mitchiner 199||Bopearachchi Platon 4A||Mitchiner 199a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios standing facing, radiate, performing blessing gesture with right hand, holding sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:48:51Z"
"https://numismatics.org/bigr/id/bigr.plato.1.1","Bactrian and Indo-Greek Coinage Plato 1.1","bigr.plato.1.1","https://numismatics.org/bigr/id/bigr.plato.1","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 4A||Mitchiner 199a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios standing facing, radiate, performing blessing gesture with right hand, holding sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:48:52Z"
"https://numismatics.org/bigr/id/bigr.plato.2","Bactrian and Indo-Greek Coinage Plato 2","bigr.plato.2","","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 1||Mitchiner 198||Bopearachchi Platon 1A||Mitchiner 198a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga facing, radiate","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.2.1","Bactrian and Indo-Greek Coinage Plato 2.1","bigr.plato.2.1","https://numismatics.org/bigr/id/bigr.plato.2","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 1A||Mitchiner 198a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga facing, radiate","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.2.2","Bactrian and Indo-Greek Coinage Plato 2.2","bigr.plato.2.2","https://numismatics.org/bigr/id/bigr.plato.2","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Mitchiner 198a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga facing, radiate","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.3","Bactrian and Indo-Greek Coinage Plato 3","bigr.plato.3","","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 2||Mitchiner 196||Bopearachchi Platon 2C||Bopearachchi Platon 2Β||Mitchiner 196a||Mitchiner 196b","","Round","Kingdom of Bactria","","","ΜΝ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||ΜΖ","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","","ΜΝ||ΜΖ","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.3.1","Bactrian and Indo-Greek Coinage Plato 3.1","bigr.plato.3.1","https://numismatics.org/bigr/id/bigr.plato.3","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 2C||Mitchiner 196a","","Round","Kingdom of Bactria","","","ΜΖ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","","ΜΖ","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.3.2","Bactrian and Indo-Greek Coinage Plato 3.2","bigr.plato.3.2","https://numismatics.org/bigr/id/bigr.plato.3","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 2Β||Mitchiner 196b","","Round","Kingdom of Bactria","","","ΜΝ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","","ΜΝ","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.4","Bactrian and Indo-Greek Coinage Plato 4","bigr.plato.4","","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 3||Mitchiner 197||Bopearachchi Platon 3A||Mitchiner 197a","","Round","Kingdom of Bactria","","","ΜΖ","","","Bust of Plato, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","","ΜΖ","","","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.plato.4.1","Bactrian and Indo-Greek Coinage Plato 4.1","bigr.plato.4.1","https://numismatics.org/bigr/id/bigr.plato.4","-150","-130","","Plato of Bactria","","Helios","Tetradrachm","Silver","","Plato of Bactria","Bopearachchi Platon 3A||Mitchiner 197a","","Round","Kingdom of Bactria","","","ΜΖ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","Bust of Plato, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","","ΜΖ","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:48:53Z"
