"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.9","Bactrian and Indo-Greek Coinage Hermaeus 20.1.9","bigr.hermaeus.20.1.9","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","Χ||Υ||Ι||𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:52:26Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","Bactrian and Indo-Greek Coinage Apollodotus II 13","bigr.apollodotus_ii.13","","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Apollodote II 15||Mitchiner 428||Bopearachchi Apollodote II 15A||Bopearachchi Apollodote II 15B||Bopearachchi Apollodote II 15C||Bopearachchi Apollodote II 15D||Bopearachchi Apollodote II 15E||Mitchiner 428a||Mitchiner 428b||Mitchiner 428c","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.36.svg|Kharoshthi 36||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_2.svg|Kharoshthi 37.2","𐨦||𐨦𐨁||𐨬||𐨨𐨁||Ψ||𐨪||𐨗𐨁||Ε||Υ||𐨞𐨁||𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.36.svg|Kharoshthi 36","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_2.svg|Kharoshthi 37.2","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.3","Bactrian and Indo-Greek Coinage Apollodotus II 13.3","bigr.apollodotus_ii.13.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Apollodote II 15B||Mitchiner 428b","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:53:10Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.6","Bactrian and Indo-Greek Coinage Apollodotus II 13.6","bigr.apollodotus_ii.13.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Apollodotus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Apollodote II 15D||Mitchiner 428a","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","Ψ||𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:53:12Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1","Bactrian and Indo-Greek Coinage Zoilus II 1","bigr.zoilus_ii.1","","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1||Mitchiner 459||Bopearachchi Zoile II 1A||Bopearachchi Zoile II 1B||Bopearachchi Zoile II 1C||Bopearachchi Zoile II 1D||Bopearachchi Zoile II 1E||Bopearachchi Zoile II 1F||Bopearachchi Zoile II 1G||Bopearachchi Zoile II 1H||Bopearachchi Zoile II 1I||Bopearachchi Zoile II 1J||Bopearachchi Zoile II 1K||Bopearachchi Zoile II 1L||Bopearachchi Zoile II 1M||Bopearachchi Zoile II 1N||Bopearachchi Zoile II 1O||Bopearachchi Zoile II 1P||Bopearachchi Zoile II 1Q||Bopearachchi Zoile II 1R||Bopearachchi Zoile II 1S||Bopearachchi Zoile II 1T||Bopearachchi Zoile II 1U||Bopearachchi Zoile II 1V||Bopearachchi Zoile II 1W||Bopearachchi Zoile II 1X||Bopearachchi Zoile II 1Y||Mitchiner 459b||Mitchiner 459f||Mitchiner 459h||Mitchiner 459l||Mitchiner 459n||Mitchiner 459o||Mitchiner 459q||Mitchiner 459s","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||ΓΡ","𐨥𐨁||Ε||Υ||𐨱||𐨪𐨿𐨑𐨅||𐨢𐨿𐨪||𐨗𐨁||𐨮||𐨛𐨁||Δ||Ο||Τ||𐨪||𐨰𐨎||𐨰𐨆||𐨒𐨆||Α||𐨐||𐨗||𐨦𐨂||𐨢||𐨯𐨁||𐨠𐨁||Β||𐨮𐨁||𐨰||𐨬𐨁||𐨪𐨁||𐨪𐨎||𐨬||𐨓𐨁||𐨒𐨂||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:34Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.9","Bactrian and Indo-Greek Coinage Zoilus II 1.9","bigr.zoilus_ii.1.9","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","𐨛𐨁||Δ||Ο||Ε||Τ||𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1","Bactrian and Indo-Greek Coinage Strato II 1","bigr.strato_ii.1","","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1||Mitchiner 468||Bopearachchi Straton II 1A||Bopearachchi Straton II 1B||Bopearachchi Straton II 1C||Bopearachchi Straton II 1D||Bopearachchi Straton II 1E||Bopearachchi Straton II 1F||Bopearachchi Straton II 1G||Bopearachchi Straton II 1H||Bopearachchi Straton II 1I||Bopearachchi Straton II 2A||Bopearachchi Straton II 2B||Bopearachchi Straton II 2C||Bopearachchi Straton II 2D||Bopearachchi Straton II 2E||Bopearachchi Straton II 2F||Bopearachchi Straton II 2G||Bopearachchi Straton II 2H||Mitchiner 468a||Mitchiner 468b||Mitchiner 468c||Mitchiner 468e||Mitchiner 468f||Mitchiner 469a||Mitchiner 469b||Mitchiner 469c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","𐨬||Ε||Υ||𐨀||𐨡𐨁||𐨧𐨁||𐨟𐨁||𐨱||𐨯𐨎||𐨪||𐨀𐨎||𐨨||𐨀𐨂||𐨯||𐨢||𐨡||𐨰𐨎||𐨯𐨁||𐨧","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.11","Bactrian and Indo-Greek Coinage Strato II 1.11","bigr.strato_ii.1.11","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1I||Mitchiner 468b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","𐨱||𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","bigr.strato_ii_iii.1","","-25","10","","Strato II of Bactria||Strato III of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II et son fils Straton 6||Mitchiner 473||Bopearachchi Straton II et son fils Straton 6A||Bopearachchi Straton II et son fils Straton 6B||Bopearachchi Straton II et son fils Straton 6C||Bopearachchi Straton II et son fils Straton 6D||Bopearachchi Straton II et son fils Straton 6E||Bopearachchi Straton II et son fils Straton 6F||Bopearachchi Straton II et son fils Straton 6G||Mitchiner 473b||Mitchiner 473d||Mitchiner 473e","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","𐨪||𐨨𐨁||𐨟𐨆||𐨐𐨁||Ε||Υ||𐨀||𐨪𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","bigr.strato_ii_iii.1.5","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Strato II of Bactria||Strato III of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II et son fils Straton 6E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","𐨪","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:54:02Z"
