"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","Bactrian and Indo-Greek Coinage Euthydemus II 4","bigr.euthydemus_ii.4","","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4||Mitchiner 116||Bopearachchi Euthydème II 4A||Bopearachchi Euthydème II 4B||Bopearachchi Euthydème II 4C||Mitchiner 116a||Mitchiner 116b||Mitchiner 116c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Π||Α||Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.3","Bactrian and Indo-Greek Coinage Euthydemus II 4.3","bigr.euthydemus_ii.4.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4C||Mitchiner 116a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.1","Bactrian and Indo-Greek Coinage Demetrius II 1","bigr.demetrius_ii.1","","-170","-140","","Demetrius II of Bactria","","Athena","Tetradrachm","Silver","","Demetrius II of Bactria","Bopearachchi Démétrios II 1||Mitchiner 101||Bopearachchi Démétrios II 1A||Bopearachchi Démétrios II 1B||Bopearachchi Démétrios II 1C||Bopearachchi Démétrios II 1D||Bopearachchi Démétrios II 1E||Bopearachchi Démétrios II 1F||Bopearachchi Démétrios II 1G||Bopearachchi Démétrios II 1H||Mitchiner 101a||Mitchiner 101c||Mitchiner 101f||Mitchiner 101g||Mitchiner 101h||Mitchiner 101i","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Γ||Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.131.svg|Bopearachchi Monogram 131||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||https://numismatics.org/symbolimages/bigr/monogram.bop.127.svg|Bopearachchi Monogram 127||https://numismatics.org/symbolimages/bigr/monogram.bop.126.svg|Bopearachchi Monogram 126||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160","Π||Α||Τ||Λ||Η","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.131.svg|Bopearachchi Monogram 131||https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||https://numismatics.org/symbolimages/bigr/monogram.bop.127.svg|Bopearachchi Monogram 127||https://numismatics.org/symbolimages/bigr/monogram.bop.126.svg|Bopearachchi Monogram 126||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160","","","","Γ||Δ","","","2023-04-13T01:48:53Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.1.7","Bactrian and Indo-Greek Coinage Demetrius II 1.7","bigr.demetrius_ii.1.7","https://numismatics.org/bigr/id/bigr.demetrius_ii.1","-170","-140","","Demetrius II of Bactria","","Athena","Tetradrachm","Silver","","Demetrius II of Bactria","Bopearachchi Démétrios II 1F||Mitchiner 101h","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Δ","Π||Α","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","Δ","","","2023-04-13T01:48:56Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.1.8","Bactrian and Indo-Greek Coinage Demetrius II 1.8","bigr.demetrius_ii.1.8","https://numismatics.org/bigr/id/bigr.demetrius_ii.1","-170","-140","","Demetrius II of Bactria","","Athena","Tetradrachm","Silver","","Demetrius II of Bactria","Bopearachchi Démétrios II 1G||Mitchiner 101g","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Γ","Π||Α","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","Γ","","","2023-04-13T01:48:56Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.2","Bactrian and Indo-Greek Coinage Demetrius II 2","bigr.demetrius_ii.2","","-170","-140","","Demetrius II of Bactria","","Athena","Drachma","Silver","","Demetrius II of Bactria","Bopearachchi Démétrios II 2||Mitchiner 102||Bopearachchi Démétrios II 2A||Mitchiner 102a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:48:56Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.2.1","Bactrian and Indo-Greek Coinage Demetrius II 2.1","bigr.demetrius_ii.2.1","https://numismatics.org/bigr/id/bigr.demetrius_ii.2","-170","-140","","Demetrius II of Bactria","","Athena","Drachma","Silver","","Demetrius II of Bactria","Bopearachchi Démétrios II 2A||Mitchiner 102a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:48:56Z"
"https://numismatics.org/bigr/id/bigr.heliocles_i.1.11","Bactrian and Indo-Greek Coinage Heliocles I 1.11","bigr.heliocles_i.1.11","https://numismatics.org/bigr/id/bigr.heliocles_i.1","-150","-130","","Heliocles I of Bactria","","Zeus","Tetradrachm","Silver","","Heliocles I of Bactria","Bopearachchi Hélioclès I 1M||Mitchiner 284a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Heliocles I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Zeus, draped, standing facing, holding thunderbolt in right hand, sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:49:04Z"
"https://numismatics.org/bigr/id/bigr.heliocles_i.3","Bactrian and Indo-Greek Coinage Heliocles I 3","bigr.heliocles_i.3","","-150","-130","","Heliocles I of Bactria","","Zeus","Drachma","Silver","","Heliocles I of Bactria","Bopearachchi Hélioclès I 2||Mitchiner 285a||Bopearachchi Hélioclès I 2A||Bopearachchi Hélioclès I 2B||Bopearachchi Hélioclès I 2C||Bopearachchi Hélioclès I 2D||Bopearachchi Hélioclès I 2E||Bopearachchi Hélioclès I 2F||Bopearachchi Hélioclès I 2G||Bopearachchi Hélioclès I 2H||Bopearachchi Hélioclès I 2I||Mitchiner 285b||Mitchiner 285c||Mitchiner 285d","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.bop.134.svg|Bopearachchi Monogram 134||https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||Π||Γ","𐨤||Π||Η||Ξ||Α||Δ||Ε||Ρ","","Bust of Heliocles I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Zeus, draped, standing facing, holding thunderbolt in right hand, sceptre in left","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.bop.134.svg|Bopearachchi Monogram 134||https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","Δ||Π||Γ","","","","","2023-04-13T01:49:14Z"
"https://numismatics.org/bigr/id/bigr.heliocles_i.3.1","Bactrian and Indo-Greek Coinage Heliocles I 3.1","bigr.heliocles_i.3.1","https://numismatics.org/bigr/id/bigr.heliocles_i.3","-150","-130","","Heliocles I of Bactria","","Zeus","Drachma","Silver","","Heliocles I of Bactria","Bopearachchi Hélioclès I 2F||Mitchiner 285a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Heliocles I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Zeus, draped, standing facing, holding thunderbolt in right hand, sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:49:14Z"
