"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8","Bactrian and Indo-Greek Coinage Demetrius I 8","bigr.demetrius_i.8","","-205","-180","","Demetrius I of Bactria","","","Denomination A/B (triple)","Bronze","","","Bopearachchi Démétrios I 5||Mitchiner 108||Bopearachchi Démétrios I 5A||Bopearachchi Démétrios I 5C||Démétrios I 5B||Bopearachchi Démétrios I 5D||Bopearachchi Démétrios I 5E||Mitchiner 108a||Mitchiner 108b","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Η||Δ||Ρ||Α||Γ||Κ||Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.4","Bactrian and Indo-Greek Coinage Demetrius I 8.4","bigr.demetrius_i.8.4","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrius I of Bactria","","","Denomination A/B (triple)","Bronze","","","Bopearachchi Démétrios I 5A","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","Bactrian and Indo-Greek Coinage Euthydemus II 1","bigr.euthydemus_ii.1","","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1||Mitchiner 113||Bopearachchi Euthydème II 1A||Bopearachchi Euthydème II 1B||Bopearachchi Euthydème II 1C||Bopearachchi Euthydème II 1D||Mitchiner 113a||Mitchiner 113b||Mitchiner 113d","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Α||Γ||Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:25Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.3","Bactrian and Indo-Greek Coinage Euthydemus II 1.3","bigr.euthydemus_ii.1.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1A","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","Bactrian and Indo-Greek Coinage Euthydemus II 2","bigr.euthydemus_ii.2","","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2||Mitchiner 114||Bopearachchi Euthydème II 2A||Bopearachchi Euthydème II 2B||Bopearachchi Euthydème II 2C||Bopearachchi Euthydème II 2D||Mitchiner 114a||Mitchiner 114b||Mitchiner 114c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Ο||Τ||Λ||Φ||Κ||Ρ||Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.2","Bactrian and Indo-Greek Coinage Euthydemus II 2.2","bigr.euthydemus_ii.2.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2A","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.agathocles.1","Bactrian and Indo-Greek Coinage Agathocles 1","bigr.agathocles.1","","-199","-170","","Agathocles of Bactria","","Zeus","Tetradrachm","Silver","","","Bopearachchi Agathocle 1||Mitchiner 137||Bopearachchi Agathocle 1A||Bopearachchi Agathocle 1B||Bopearachchi Agathocle 1D||Mitchiner 137a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||ΑΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Ρ||Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||ΑΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:30Z"
"https://numismatics.org/bigr/id/bigr.agathocles.1.4","Bactrian and Indo-Greek Coinage Agathocles 1.4","bigr.agathocles.1.4","https://numismatics.org/bigr/id/bigr.agathocles.1","-199","-170","","Agathocles of Bactria","","Zeus","Tetradrachm","Silver","","","Bopearachchi Agathocle 1A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2","Bactrian and Indo-Greek Coinage Agathocles 2","bigr.agathocles.2","","-199","-170","","Agathocles of Bactria","","Zeus","Drachma","Silver","","","Bopearachchi Agathocle 2||Mitchiner 138a||Bopearachchi Agathocle 2A||Bopearachchi Agathocle 2B","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Μ||Υ||Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2.3","Bactrian and Indo-Greek Coinage Agathocles 2.3","bigr.agathocles.2.3","https://numismatics.org/bigr/id/bigr.agathocles.2","-199","-170","","Agathocles of Bactria","","Zeus","Drachma","Silver","","","Bopearachchi Agathocle 2A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33","Bactrian and Indo-Greek Coinage Strato I 33","bigr.strato_i.33","","-105","-80","","Strato I of Bactria","","Heracles||Nike","Denomination I","Bronze","","","Bopearachchi Straton I 29||Mitchiner 333||Bopearachchi Straton I 29A||Bopearachchi Straton I 29B||Bopearachchi Straton I 29C||Mitchiner 333a||Mitchiner 333b||Mitchiner 333c","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Π||Η||Δ||Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33.1","Bactrian and Indo-Greek Coinage Strato I 33.1","bigr.strato_i.33.1","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","","Strato I of Bactria","","Heracles||Nike","Denomination I","Bronze","","","Bopearachchi Straton I 29A||Mitchiner 333b","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Σ","Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","Σ","","","2023-04-13T01:50:19Z"
