"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","Bactrian and Indo-Greek Coinage Apollodotus II 6","bigr.apollodotus_ii.6","","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6||Mitchiner 432||Bopearachchi Apollodote II 6A||Bopearachchi Apollodote II 6B||Bopearachchi Apollodote II 6C||Bopearachchi Apollodote II 6D||Bopearachchi Apollodote II 6E||Bopearachchi Apollodote II 6F||Mitchiner 432a||Mitchiner 432b||Mitchiner 432c||Mitchiner 432e||Mitchiner 432f||Mitchiner 432g","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||Τ||Ρ||Δ||Ψ||𐨀𐨂||𐨢𐨿𐨪||𐨡𐨿𐨪||Β||Α||Σ||𐨨𐨁||𐨮||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.4","Bactrian and Indo-Greek Coinage Apollodotus II 6.4","bigr.apollodotus_ii.6.4","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6D||Mitchiner 432f","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.5","Bactrian and Indo-Greek Coinage Apollodotus II 6.5","bigr.apollodotus_ii.6.5","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","𐨡𐨁||𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.6","Bactrian and Indo-Greek Coinage Apollodotus II 6.6","bigr.apollodotus_ii.6.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","𐨡𐨁||𐨢𐨿𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.8","Bactrian and Indo-Greek Coinage Apollodotus II 6.8","bigr.apollodotus_ii.6.8","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6F||Mitchiner 432g","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.9","Bactrian and Indo-Greek Coinage Apollodotus II 6.9","bigr.apollodotus_ii.6.9","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotus II of Bactria","","Apollon","Denomination E","Bronze","","","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.dionysius.2","Bactrian and Indo-Greek Coinage Dionysius 2","bigr.dionysius.2","","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 2||Mitchiner 456||Bopearachchi Dionysios 2A||Bopearachchi Dionysios 2B||Mitchiner 456a","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨡𐨁||Ψ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","","","2023-04-13T01:53:29Z"
"https://numismatics.org/bigr/id/bigr.dionysius.2.2","Bactrian and Indo-Greek Coinage Dionysius 2.2","bigr.dionysius.2.2","https://numismatics.org/bigr/id/bigr.dionysius.2","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 2B","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","𐨡𐨁||Ψ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","","","2023-04-13T01:53:29Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3","Bactrian and Indo-Greek Coinage Zoilus II 3","bigr.zoilus_ii.3","","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 4||Mitchiner 461||Bopearachchi Zoile II 4A","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3.1","Bactrian and Indo-Greek Coinage Zoilus II 3.1","bigr.zoilus_ii.3.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.3","-55","-35","","Zoilus II of Bactria","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 4A","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
