"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 4","bigr.diodotus_i_ii.4","","-260","-220","","Diodote Ier||Diodote II","","Zeus","Hémidrachme","Argent","","","","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.4.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 4.1","bigr.diodotus_i_ii.4.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.4","-260","-220","","Diodote Ier||Diodote II","","Zeus","Hémidrachme","Argent","","","","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","Μ||Υ||Π||Ρ||Ε||Τ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||Γ","","","2023-04-13T01:46:44Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 4","bigr.antiochus_nicator.4","","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Hémidrachme","Argent","","","Bopearachchi Diodote I&II 4||Mitchiner 69||Seleucid Coins (part 1) 637||Bopearachchi Diodote I&II 4A||Mitchiner 69a||Seleucid Coins (part 1) 637.1","","cercle","Royaume gréco-bactrien","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||trident","Μ||Π||Δ||Ρ||Ο||Α||Ν","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||trident","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.1","bigr.antiochus_nicator.4.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Hémidrachme","Argent","","","Bopearachchi Diodote I&II 4A||Mitchiner 69a","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.2","bigr.antiochus_nicator.4.2","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Hémidrachme","Argent","","","","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","Δ||Ρ||Ο||Α||Ν","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.3","bigr.antiochus_nicator.4.3","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Hémidrachme","Argent","","","","","cercle","Royaume gréco-bactrien","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Μ||Π||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Γ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.4","bigr.antiochus_nicator.4.4","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Hémidrachme","Argent","","","Seleucid Coins (part 1) 637.1","","cercle","Royaume gréco-bactrien","","","trident||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var","Μ||Π","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","trident","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.4","Bactrian and Indo-Greek Coinage Euthydemus I 4","bigr.euthydemus_i.4","","-230","-190","","Euthydème Ier","","Héraclès","Hémidrachme","Argent","","","Bopearachchi Euthydème I 8A||Mitchiner 91b||Bopearachchi Euthydème I 14A","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.4.1","Bactrian and Indo-Greek Coinage Euthydemus I 4.1","bigr.euthydemus_i.4.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.4","-230","-190","","Euthydème Ier","","Héraclès","Hémidrachme","Argent","","","Bopearachchi Euthydème I 14A","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.3","Bactrian and Indo-Greek Coinage Euthydemus II 3","bigr.euthydemus_ii.3","","-199","-170","","Euthydème II","","Héraclès","Hémidrachme","Argent","","","Bopearachchi Euthydème II 3||Mitchiner 115||Bopearachchi Euthydème II 3A||Mitchiner 115a","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
