"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.amyntas.1","Bactrian and Indo-Greek Coinage Amyntas 1","bigr.amyntas.1","","-80","-65","","Amyntas","","Zeus||Athene","Double decadrachm","Silber","","Amyntas","Bopearachchi Amyntas 1||Mitchiner 385||Bopearachchi Amyntas 1A||Mitchiner 385a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1.1","Bactrian and Indo-Greek Coinage Amyntas 1.1","bigr.amyntas.1.1","https://numismatics.org/bigr/id/bigr.amyntas.1","-80","-65","","Amyntas","","Zeus||Athene","Double decadrachm","Silber","","Amyntas","Bopearachchi Amyntas 1A||Mitchiner 385a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.2","Bactrian and Indo-Greek Coinage Amyntas 2","bigr.amyntas.2","","-80","-65","","Amyntas","","","Double decadrachm","Silber","","Amyntas","Bopearachchi Amyntas 2||Mitchiner 386||Bopearachchi Amyntas 2A||Mitchiner 386a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","City-goddess draped in three-quarter view left, weating turret crown, holding cornucopia in her left arm, right arm outstretched","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.2.1","Bactrian and Indo-Greek Coinage Amyntas 2.1","bigr.amyntas.2.1","https://numismatics.org/bigr/id/bigr.amyntas.2","-80","-65","","Amyntas","","","Double decadrachm","Silber","","Amyntas","Bopearachchi Amyntas 2A||Mitchiner 386a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","City-goddess draped in three-quarter view left, weating turret crown, holding cornucopia in her left arm, right arm outstretched","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3","Bactrian and Indo-Greek Coinage Amyntas 3","bigr.amyntas.3","","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 3||Mitchiner 387||Bopearachchi Amyntas 3A||Mitchiner 387a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3.1","Bactrian and Indo-Greek Coinage Amyntas 3.1","bigr.amyntas.3.1","https://numismatics.org/bigr/id/bigr.amyntas.3","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 3A||Mitchiner 387a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4","Bactrian and Indo-Greek Coinage Amyntas 4","bigr.amyntas.4","","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4.1","Bactrian and Indo-Greek Coinage Amyntas 4.1","bigr.amyntas.4.1","https://numismatics.org/bigr/id/bigr.amyntas.4","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 5A||Mitchiner 389a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.5","Bactrian and Indo-Greek Coinage Amyntas 5","bigr.amyntas.5","","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet with three plumes right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.5.1","Bactrian and Indo-Greek Coinage Amyntas 5.1","bigr.amyntas.5.1","https://numismatics.org/bigr/id/bigr.amyntas.5","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 5A||Mitchiner 389a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet with three plumes right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
