"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.amyntas.3","Bactrian and Indo-Greek Coinage Amyntas 3","bigr.amyntas.3","","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 3||Mitchiner 387||Bopearachchi Amyntas 3A||Mitchiner 387a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3.1","Bactrian and Indo-Greek Coinage Amyntas 3.1","bigr.amyntas.3.1","https://numismatics.org/bigr/id/bigr.amyntas.3","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 3A||Mitchiner 387a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.6","Bactrian and Indo-Greek Coinage Amyntas 6","bigr.amyntas.6","","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amytas 8||Bopearachchi Amyntas 8A","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.6.1","Bactrian and Indo-Greek Coinage Amyntas 6.1","bigr.amyntas.6.1","https://numismatics.org/bigr/id/bigr.amyntas.6","-80","-65","","Amyntas","","Zeus||Athene","Tetradrachme","Silber","","Amyntas","Bopearachchi Amyntas 8A","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.9","Bactrian and Indo-Greek Coinage Amyntas 9","bigr.amyntas.9","","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 4||Mitchiner 388||Bopearachchi Amyntas 4A||Bopearachchi Amyntas 4B||Bopearachchi Amyntas 4C||Mitchiner 388a||Mitchiner 388b||Mitchiner 388c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.205.svg|Bopearachchi Monogram 205||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Χ||Υ||Ι||Η||Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.205.svg|Bopearachchi Monogram 205||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.9.2","Bactrian and Indo-Greek Coinage Amyntas 9.2","bigr.amyntas.9.2","https://numismatics.org/bigr/id/bigr.amyntas.9","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 4B||Mitchiner 388b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:59Z"
"https://numismatics.org/bigr/id/bigr.amyntas.11","Bactrian and Indo-Greek Coinage Amyntas 11","bigr.amyntas.11","","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 7||Mitchiner 391||Bopearachchi Amyntas 7A||Bopearachchi Amyntas 7B||Mitchiner 391a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Χ||Η||Τ||Δ||Υ||Ο","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped, wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.11.2","Bactrian and Indo-Greek Coinage Amyntas 11.2","bigr.amyntas.11.2","https://numismatics.org/bigr/id/bigr.amyntas.11","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 7B","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped, wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.12","Bactrian and Indo-Greek Coinage Amyntas 12","bigr.amyntas.12","","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 9||Mitchiner 392||Bopearachchi Amyntas 9A||Bopearachchi Amyntas 9B||Mitchiner 392a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Ο||Υ||Χ||Η||Τ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.12.2","Bactrian and Indo-Greek Coinage Amyntas 12.2","bigr.amyntas.12.2","https://numismatics.org/bigr/id/bigr.amyntas.12","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 9B||Mitchiner 392a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.13","Bactrian and Indo-Greek Coinage Amyntas 13","bigr.amyntas.13","","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 11|12||Mitchiner 394||Bopearachchi Amyntas 11A | Amyntas 12A||Bopearachchi Amyntas 11B||Bopearachchi Amyntas 11C||Bopearachchi Amyntas 11D||Mitchiner 394a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Χ||Η||Τ||Δ||Υ||𐨱||Φ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.13.1","Bactrian and Indo-Greek Coinage Amyntas 13.1","bigr.amyntas.13.1","https://numismatics.org/bigr/id/bigr.amyntas.13","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","Bopearachchi Amyntas 11A | Amyntas 12A||Mitchiner 394a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.13.2","Bactrian and Indo-Greek Coinage Amyntas 13.2","bigr.amyntas.13.2","https://numismatics.org/bigr/id/bigr.amyntas.13","-80","-65","","Amyntas","","Zeus||Athene","Drachme","Silber","","Amyntas","","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","Χ||Η||Τ||Δ||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.15","Bactrian and Indo-Greek Coinage Amyntas 15","bigr.amyntas.15","","-80","-65","","Amyntas","","Zeus||Athene","Denomination I","Bronze","","","Bopearachchi Amyntas 14||Mitchiner 396||Bopearachchi Amyntas 14A||Bopearachchi Amyntas 14B||Bopearachchi Amyntas 14C||Bopearachchi Amyntas 14D||Mitchiner 396b||Mitchiner 396c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Ν||Ι||Δ||Τ||Φ||Χ||Η||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?), carrying sceptre over left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:02Z"
"https://numismatics.org/bigr/id/bigr.amyntas.15.1","Bactrian and Indo-Greek Coinage Amyntas 15.1","bigr.amyntas.15.1","https://numismatics.org/bigr/id/bigr.amyntas.15","-80","-65","","Amyntas","","Zeus||Athene","Denomination I","Bronze","","","Bopearachchi Amyntas 14A","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?), carrying sceptre over left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:02Z"
"https://numismatics.org/bigr/id/bigr.amyntas.16","Bactrian and Indo-Greek Coinage Amyntas 16","bigr.amyntas.16","","-80","-65","","Amyntas","","Zeus||Athene","Denomination I","Bronze","","","Bopearachchi Amyntas 15||Mitchiner 397||Bopearachchi Amyntas 15A||Bopearachchi Amyntas 15B||Bopearachchi Amyntas 15C||Mitchiner 397a||Mitchiner 397b||Mitchiner 397c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Τ||Δ||Φ||Ν||Ι||Χ||Η||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?) right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:03Z"
"https://numismatics.org/bigr/id/bigr.amyntas.16.1","Bactrian and Indo-Greek Coinage Amyntas 16.1","bigr.amyntas.16.1","https://numismatics.org/bigr/id/bigr.amyntas.16","-80","-65","","Amyntas","","Zeus||Athene","Denomination I","Bronze","","","Bopearachchi Amyntas 15A||Mitchiner 397a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?) right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:03Z"
