"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.hermaeus.18.1.1","Bactrian and Indo-Greek Coinage Hermaeus 18.1.1","bigr.hermaeus.18.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.18.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Argint","","Hermaeus of Bactria","Bopearachchi Hermaios 18A","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Η||Ρ||Δ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:15Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.19.1.1","Bactrian and Indo-Greek Coinage Hermaeus 19.1.1","bigr.hermaeus.19.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.19.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drahmă","Argint","","Hermaeus of Bactria","Bopearachchi Hermaios 19A","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Η||Ρ||Δ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:19Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.1","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1","bigr.hermaeus.20.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronz","","Hermaeus of Bactria","Bopearachchi Hermaios 20A","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Υ||Ι||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:20Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","bigr.hermaeus.20.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronz","","Hermaeus of Bactria","Bopearachchi Hermaios 20O","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Κ||Ρ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:31Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.2.1","Bactrian and Indo-Greek Coinage Hermaeus 21.2.1","bigr.hermaeus.21.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.21.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drahmă","Bronz","","Hermaeus of Bactria","Bopearachchi Hermaios 21C","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Κ||Ρ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:43Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.1","Bactrian and Indo-Greek Coinage Hippostratus 1","bigr.hippostratus.1","","-65","-55","","Hippostratus of Bactria","","","Tetradrachm","Argint","","Hippostratus of Bactria","Bopearachchi Hippostrate 1||Mitchiner 439||Bopearachchi Hippostrate 1A||Mitchiner 439a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.1.1","Bactrian and Indo-Greek Coinage Hippostratus 1.1","bigr.hippostratus.1.1","https://numismatics.org/bigr/id/bigr.hippostratus.1","-65","-55","","Hippostratus of Bactria","","","Tetradrachm","Argint","","Hippostratus of Bactria","Bopearachchi Hippostrate 1A||Mitchiner 439a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:17Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.2","Bactrian and Indo-Greek Coinage Hippostratus 2","bigr.hippostratus.2","","-65","-55","","Hippostratus of Bactria","","","Drahmă","Argint","","Hippostratus of Bactria","Bopearachchi Hippostrate 2||Mitchiner 440||Bopearachchi Hippostrate 2A||Mitchiner 440a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:18Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.2.1","Bactrian and Indo-Greek Coinage Hippostratus 2.1","bigr.hippostratus.2.1","https://numismatics.org/bigr/id/bigr.hippostratus.2","-65","-55","","Hippostratus of Bactria","","","Drahmă","Argint","","Hippostratus of Bactria","Bopearachchi Hippostrate 2A||Mitchiner 440a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Bust of Hippostratus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","City goddess (?) in three-quarter view standing left, wearing polos, outstretched right arm, holding cornucopia in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:18Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.9","Bactrian and Indo-Greek Coinage Hippostratus 9","bigr.hippostratus.9","","-65","-55","","Hippostratus of Bactria","","","Denomination D","Bronz","","","Bopearachchi Hippostrate 12||Mitchiner 446||Bopearachchi Hippostrate 12A||Mitchiner 446a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Male anguipede standing facing, holding dolphin in right hand and rudder in left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Goddess standing left, wearing polos, outstretched right hand and carrying palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.9.1","Bactrian and Indo-Greek Coinage Hippostratus 9.1","bigr.hippostratus.9.1","https://numismatics.org/bigr/id/bigr.hippostratus.9","-65","-55","","Hippostratus of Bactria","","","Denomination D","Bronz","","","Bopearachchi Hippostrate 12A||Mitchiner 446a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Male anguipede standing facing, holding dolphin in right hand and rudder in left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Goddess standing left, wearing polos, outstretched right hand and carrying palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11","Bactrian and Indo-Greek Coinage Hippostratus 11","bigr.hippostratus.11","","-65","-55","","Hippostratus of Bactria","","Apollo","Denomination I","Bronz","","","Bopearachchi Hippostrate 9||Mitchiner 448||Bopearachchi Hippostrate 9A||Mitchiner 448a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11.1","Bactrian and Indo-Greek Coinage Hippostratus 11.1","bigr.hippostratus.11.1","https://numismatics.org/bigr/id/bigr.hippostratus.11","-65","-55","","Hippostratus of Bactria","","Apollo","Denomination I","Bronz","","","Bopearachchi Hippostrate 9A||Mitchiner 448a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1","Bactrian and Indo-Greek Coinage Zoilus II 1","bigr.zoilus_ii.1","","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1||Mitchiner 459||Bopearachchi Zoile II 1A||Bopearachchi Zoile II 1B||Bopearachchi Zoile II 1C||Bopearachchi Zoile II 1D||Bopearachchi Zoile II 1E||Bopearachchi Zoile II 1F||Bopearachchi Zoile II 1G||Bopearachchi Zoile II 1H||Bopearachchi Zoile II 1I||Bopearachchi Zoile II 1J||Bopearachchi Zoile II 1K||Bopearachchi Zoile II 1L||Bopearachchi Zoile II 1M||Bopearachchi Zoile II 1N||Bopearachchi Zoile II 1O||Bopearachchi Zoile II 1P||Bopearachchi Zoile II 1Q||Bopearachchi Zoile II 1R||Bopearachchi Zoile II 1S||Bopearachchi Zoile II 1T||Bopearachchi Zoile II 1U||Bopearachchi Zoile II 1V||Bopearachchi Zoile II 1W||Bopearachchi Zoile II 1X||Bopearachchi Zoile II 1Y||Mitchiner 459b||Mitchiner 459f||Mitchiner 459h||Mitchiner 459l||Mitchiner 459n||Mitchiner 459o||Mitchiner 459q||Mitchiner 459s","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||ΓΡ","𐨥𐨁||Ε||Υ||𐨱||𐨪𐨿𐨑𐨅||𐨢𐨿𐨪||𐨗𐨁||𐨮||𐨛𐨁||Δ||Ο||Τ||𐨪||𐨰𐨎||𐨰𐨆||𐨒𐨆||Α||𐨐||𐨗||𐨦𐨂||𐨢||𐨯𐨁||𐨠𐨁||Β||𐨮𐨁||𐨰||𐨬𐨁||𐨪𐨁||𐨪𐨎||𐨬||𐨓𐨁||𐨒𐨂||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:34Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.29","Bactrian and Indo-Greek Coinage Zoilus II 1.29","bigr.zoilus_ii.1.29","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1X","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨛𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:40Z"
