"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","Bactrian and Indo-Greek Coinage Euthydemus II 1","bigr.euthydemus_ii.1","","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1||Mitchiner 113||Bopearachchi Euthydème II 1A||Bopearachchi Euthydème II 1B||Bopearachchi Euthydème II 1C||Bopearachchi Euthydème II 1D||Mitchiner 113a||Mitchiner 113b||Mitchiner 113d","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Α||Γ||Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:25Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.1","Bactrian and Indo-Greek Coinage Euthydemus II 1.1","bigr.euthydemus_ii.1.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1D||Mitchiner 113b","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.2","Bactrian and Indo-Greek Coinage Euthydemus II 1.2","bigr.euthydemus_ii.1.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1B||Mitchiner 113a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.3","Bactrian and Indo-Greek Coinage Euthydemus II 1.3","bigr.euthydemus_ii.1.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1A","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.4","Bactrian and Indo-Greek Coinage Euthydemus II 1.4","bigr.euthydemus_ii.1.4","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","","Euthydemus II of Bactria","","Heracles","Tetradrachm","Silver","","","Bopearachchi Euthydème II 1C||Mitchiner 113d","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","Bactrian and Indo-Greek Coinage Euthydemus II 2","bigr.euthydemus_ii.2","","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2||Mitchiner 114||Bopearachchi Euthydème II 2A||Bopearachchi Euthydème II 2B||Bopearachchi Euthydème II 2C||Bopearachchi Euthydème II 2D||Mitchiner 114a||Mitchiner 114b||Mitchiner 114c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Ο||Τ||Λ||Φ||Κ||Ρ||Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.1","Bactrian and Indo-Greek Coinage Euthydemus II 2.1","bigr.euthydemus_ii.2.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2C||Mitchiner 114a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.2","Bactrian and Indo-Greek Coinage Euthydemus II 2.2","bigr.euthydemus_ii.2.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2A","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.3","Bactrian and Indo-Greek Coinage Euthydemus II 2.3","bigr.euthydemus_ii.2.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2B||Mitchiner 114b","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.4","Bactrian and Indo-Greek Coinage Euthydemus II 2.4","bigr.euthydemus_ii.2.4","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","","Euthydemus II of Bactria","","Heracles","Drachma","Silver","","","Bopearachchi Euthydème II 2D||Mitchiner 114c","","Round","Kingdom of Bactria","","","","","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","","","","","","","","2023-04-13T01:47:26Z"
