"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.artemidorus.1","Bactrian and Indo-Greek Coinage Artemidorus 1","bigr.artemidorus.1","","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 1||Bopearachchi Artémidore 1A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.106.svg|Kharoshthi 106||Σ","𐨞||Π||Η||Δ||𐨮","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing right, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.106.svg|Kharoshthi 106","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.1.1","Bactrian and Indo-Greek Coinage Artemidorus 1.1","bigr.artemidorus.1.1","https://numismatics.org/bigr/id/bigr.artemidorus.1","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 1A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","𐨞||Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing right, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.1.2","Bactrian and Indo-Greek Coinage Artemidorus 1.2","bigr.artemidorus.1.2","https://numismatics.org/bigr/id/bigr.artemidorus.1","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.106.svg|Kharoshthi 106||Σ","𐨮","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing right, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.106.svg|Kharoshthi 106","","","","Σ","","","2023-04-13T01:51:17Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.2","Bactrian and Indo-Greek Coinage Artemidorus 2","bigr.artemidorus.2","","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 2||Mitchiner 398||Bopearachchi Artémidore 2A||Bopearachchi Artémidore 2B||Mitchiner 398a","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.1.svg|Artemidorus Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Π||Χ||Α||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","Σ||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.1.svg|Artemidorus Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","","","2023-04-13T01:51:18Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.2.1","Bactrian and Indo-Greek Coinage Artemidorus 2.1","bigr.artemidorus.2.1","https://numismatics.org/bigr/id/bigr.artemidorus.2","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 2A||Mitchiner 398a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:18Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.2.2","Bactrian and Indo-Greek Coinage Artemidorus 2.2","bigr.artemidorus.2.2","https://numismatics.org/bigr/id/bigr.artemidorus.2","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 2B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","","","","","","","2023-04-13T01:51:19Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.2.3","Bactrian and Indo-Greek Coinage Artemidorus 2.3","bigr.artemidorus.2.3","https://numismatics.org/bigr/id/bigr.artemidorus.2","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.1.svg|Artemidorus Monogram 1","Α||Ε","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.1.svg|Artemidorus Monogram 1","","","","","","","2023-04-13T01:51:19Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.2.4","Bactrian and Indo-Greek Coinage Artemidorus 2.4","bigr.artemidorus.2.4","https://numismatics.org/bigr/id/bigr.artemidorus.2","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","Σ","","","","","","","2023-04-13T01:51:20Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.2.5","Bactrian and Indo-Greek Coinage Artemidorus 2.5","bigr.artemidorus.2.5","https://numismatics.org/bigr/id/bigr.artemidorus.2","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","Π||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","","","2023-04-13T01:51:20Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.3","Bactrian and Indo-Greek Coinage Artemidorus 3","bigr.artemidorus.3","","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.3.svg|Artemidorus Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Α||Π||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.3.svg|Artemidorus Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:21Z"
