"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 1","bigr.hermaeus_calliope.1","","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Tetradrachm","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 1||Mitchiner 407||Bopearachchi Hermaios et Calliope 1A||Bopearachchi Hermaios et Calliope 1B||Bopearachchi Hermaios et Calliope 1C||Mitchiner 407b||Mitchiner 407c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Τ||Δ||Φ||Ν||Π||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1.1","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 1.1","bigr.hermaeus_calliope.1.1","https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Tetradrachm","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 1A||Mitchiner 407b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1.2","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 1.2","bigr.hermaeus_calliope.1.2","https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Tetradrachm","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 1B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Ν||Φ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1.3","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 1.3","bigr.hermaeus_calliope.1.3","https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Tetradrachm","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 1C||Mitchiner 407c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.2","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 2","bigr.hermaeus_calliope.2","","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Drachma","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 2||Mitchiner 408||Bopearachchi Hermaios et Calliope 2A||Bopearachchi Hermaios et Calliope 2B||Mitchiner 408a||Mitchiner 408b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Τ||Δ||Φ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.2.1","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 2.1","bigr.hermaeus_calliope.2.1","https://numismatics.org/bigr/id/bigr.hermaeus_calliope.2","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Drachma","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 2A||Mitchiner 408a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Ν||Φ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus_calliope.2.2","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 2.2","bigr.hermaeus_calliope.2.2","https://numismatics.org/bigr/id/bigr.hermaeus_calliope.2","-105","-90","","Hermaeus of Bactria||Calliope of Bactria","","","Drachma","Silver","","Hermaeus of Bactria||Calliope of Bactria","Bopearachchi Hermaios et Calliope 2B||Mitchiner 408b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.1","Bactrian and Indo-Greek Coinage Hermaeus 1","bigr.hermaeus.1","","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 1||Mitchiner 409||Bopearachchi Hermaios 1A||Mitchiner 409a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.102.svg|Bopearachchi Monogram 102","Ο||Υ","","Bust of Hermaeus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΗΕΡΜΑΙΟΥ","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.102.svg|Bopearachchi Monogram 102","","","","","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.1.1","Bactrian and Indo-Greek Coinage Hermaeus 1.1","bigr.hermaeus.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.1","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 1A||Mitchiner 409a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.102.svg|Bopearachchi Monogram 102","Ο||Υ","","Bust of Hermaeus, diademed and draped right; bead and reel border","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΗΕΡΜΑΙΟΥ","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.102.svg|Bopearachchi Monogram 102","","","","","","","2023-04-13T01:51:38Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2","Bactrian and Indo-Greek Coinage Hermaeus 2","bigr.hermaeus.2","","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2||Mitchiner 414||Bopearachchi Hermaios 2A||Bopearachchi Hermaios 2B||Bopearachchi Hermaios 2C||Bopearachchi Hermaios 2D||Bopearachchi Hermaios 2E||Bopearachchi Hermaios 2F||Bopearachchi Hermaios 2G||Bopearachchi Hermaios 2H||Mitchiner 414a||Mitchiner 414b||Mitchiner 414g||Mitchiner 414h||Mitchiner 414k||Mitchiner 414l||Mitchiner 414n","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Ο||Φ||Τ||Υ||Η||Θ||Ρ||Κ||Δ||Π||Σ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:51:39Z"
